﻿分位別,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得
第1分位,597144,19,42,29,60,14,45,44,7,6,53,11,4
第2分位,597144,56,53,43,145,19,61,53,6,8,54,10,5
第3分位,597143,70,61,46,193,20,67,55,5,9,56,10,5
第4分位,597143,79,71,53,232,21,70,56,5,10,61,11,5
第5分位,597143,85,78,56,259,22,71,57,5,10,77,12,4
第6分位,597143,88,90,66,281,22,75,61,6,11,88,13,5
第7分位,597143,91,101,77,307,24,80,65,6,13,93,14,4
第8分位,597143,96,114,93,354,22,87,68,7,14,91,15,4
第9分位,597143,100,132,134,406,20,101,77,7,18,148,17,4
第10分位,597143,151,234,356,576,22,160,181,13,69,592,48,3
合計,5971432,98,105,123,331,21,101,93,8,27,292,21,4
