年月,榮總院健保病床數,榮院公務護理之家開設床位數,榮院自費護理之家開設床位數,榮總院精神日間治療開設病床數,六類一目榮民及遺眷門急診人次,一至五類榮民門急診人次,第二類退除役官兵(具補助身分者)門急診人次,軍警消海巡及空勤人員門急診人次,其他健保病人門急診人次,非健保病人門急診人次,健保病床住院人日,公務預算床住院人日,總占床率,健保床占床率,急性一般病床占床率
10410,11665,0,0,519,134259,12603,0,0,528178,54875,273889,68213,76,81.6,81.9
10411,11639,0,0,609,127285,12000,0,0,506504,53875,266662,65691,76.5,82.3,82.6
10412,11643,0,0,609,138869,12809,0,0,545244,61494,275349,67957,76.4,82.2,82.6
10501,11648,0,0,631,123781,11160,0,0,485268,48545,270307,64024,74.4,80.8,81.1
10502,11628,0,0,631,107780,9768,0,0,427666,34329,235443,60594,70.5,75.3,72.5
10503,11627,0,0,616,141087,13099,0,0,575970,55744,279200,63824,76.4,83.5,85.1
10504,11625,0,0,616,122517,11266,0,0,495050,53341,266669,62793,75.9,82.4,83
10505,11540,0,0,616,130872,12035,0,0,533635,51788,275223,63385,75.8,82.8,83.4
10506,11529,0,0,616,126897,11406,0,0,518094,52169,263919,61257,75.3,82.2,82.5
10507,11589,0,0,616,122135,11492,0,0,503491,49917,275621,62490,75.8,82.9,84
10508,11610,0,0,587,138369,13088,0,0,555233,62764,274043,61699,75.1,82,82.6
10509,11624,0,0,590,117631,11136,0,0,479686,52200,260577,59710,74.2,80.7,80.3
10510,11644,0,0,587,126753,12428,0,0,539024,55241,270945,60485,74,80.8,80.2
10511,11716,0,0,587,129254,12266,0,0,541754,59218,261849,57191,73.3,80.1,79.7
10512,11644,0,0,587,128008,11945,0,0,535681,59388,269618,58908,73.4,80.4,79.6
10601,11647,0,0,587,112075,10335,24,0,473506,40373,247242,59394,74,73.7,69.3
10602,11647,0,0,587,107571,10544,11,0,442598,42229,235758,52318,76.9,77.8,76.6
10603,11634,0,0,587,136652,13415,40,0,579658,58864,269567,57069,78.8,80.4,80.1
10604,11612,0,0,587,110074,10598,33,0,475389,46460,259656,55266,79,80.1,78.4
10605,11602,0,0,587,124979,12222,34,0,543674,57720,265407,55699,78,79.3,77.1
10606,11607,0,0,587,121447,11931,42,0,559951,59641,264037,53474,79.7,81.6,80.4
10607,11615,0,0,587,115322,11381,40,0,541522,53432,276145,55581,80.6,82.5,81.3
10608,11606,0,0,587,127633,12910,64,0,579360,59506,269607,55934,79.1,80.6,80.7
10609,11606,0,0,587,119671,12115,57,0,528070,64125,259557,54374,80,80.2,77.7
10610,11611,0,0,587,117631,11841,53,0,549863,56689,264989,56841,79.3,79.2,77.1
10611,11609,0,0,587,119162,12452,54,0,558213,61594,263417,54580,81.3,81.4,80.4
10612,11575,0,0,587,117151,12118,44,0,531337,58907,270224,56395,81.2,81,79.2
10701,11476,0,0,587,123126,12425,58,0,563786,56385,274630,56829,83,83.1,82.8
10702,11476,0,0,587,91873,9414,45,0,428129,34895,224545,51003,76.8,75.2,70.6
10703,11476,0,0,587,124256,12739,49,0,580178,56160,276135,55156,83.5,83.6,83.4
10704,11476,0,0,587,114017,11100,36,0,511835,50195,263025,53790,82.5,82.3,81.1
10705,11498,0,0,587,127894,12668,63,0,588647,60127,274501,55848,83.1,82.9,82.6
10706,11498,0,0,587,115636,10894,51,0,525634,48718,264675,53964,82.8,82.6,81.2
10707,11500,0,0,587,126585,12125,61,0,558503,55247,274899,54351,82.6,83,82.7
10708,11500,0,0,587,123246,12125,49,0,567865,60977,274940,55589,82.9,83,82
10709,11495,0,0,587,109201,10905,52,0,501382,54184,262316,54086,82.1,81.9,80.2
10710,11500,0,0,587,128257,12515,39,0,595037,57991,272233,54982,82.1,82.2,81
10711,11497,0,0,587,120351,11945,47,0,552925,58665,262635,53899,82.1,82,80.3
10712,11490,0,0,605,116596,11852,53,0,539231,58474,269461,55841,81.7,81.4,79.3
10801,11477,0,0,605,131971,12958,55,0,594049,48376,267981,56240,81.5,81.1,79.7
10802,11490,0,0,605,90908,9300,43,0,423486,36222,222037,50662,76,74.5,69
10803,11506,0,0,605,116092,11511,68,0,552900,44102,272027,55057,82.5,82.3,80.4
10804,11489,0,0,605,116629,11688,75,0,552670,46426,261903,54819,82.4,82.1,79.8
10805,11628,0,0,565,122713,12978,63,5166,587918,53193,271944,57578,82,81.4,80.5
10806,11506,0,0,565,104023,11089,48,5713,515684,48121,262468,55377,82.5,82.1,80.3
10807,11501,0,0,605,117733,12606,78,6829,603087,56710,274724,57568,83.6,83.3,82.9
10808,11373,0,0,605,107789,11717,71,7552,548909,53515,271616,56496,83.1,83.3,82.2
10809,11375,0,0,605,104550,11306,67,7724,529684,44389,261521,54545,83.2,82.9,81.8
10810,11279,0,0,605,115388,12307,56,8153,575477,52490,270552,57008,84.1,83.7,83.2
10811,11271,0,0,605,107974,11543,65,8018,548233,52295,262735,55498,84.3,84.1,83.9
10812,11271,0,0,605,117253,12688,84,8574,568378,53088,271602,57286,84.6,84.1,83.5
10901,11271,2295,1055,605,96976,10569,86,5997,489954,34501,247516,0,78.5,76.7,72.1
10902,11290,2295,1055,605,90712,10162,63,6028,452179,37821,244826,0,81,81,80.2
10903,11266,2295,1055,605,94063,10539,76,5951,470601,36736,253466,0,78.6,78.6,76
10904,11283,2295,1055,515,85974,9405,87,5693,427177,30580,237262,0,75.9,75.9,72.1
