﻿年月,等級,項目,件數
2017-03,一,2-1,14
2017-03,一,7-1,10
2017-03,一,7-12,6
2017-03,二,1-2,1
2017-03,二,2-2,32
2017-03,二,3-1,3
2017-03,二,7-13,1
2017-03,二,7-2,17
2017-03,二,JJ-2,1
2017-03,三,2-3,24
2017-03,三,3-2,1
2017-03,三,7-14,1
2017-03,三,7-20,2
2017-03,三,7-3,12
2017-03,三,JJ-3,1
2017-03,四,3-6,1
2017-03,四,6-2   1,5
2017-03,五,3-3,1
2017-03,五,L12-4,2
2017-03,五,R12-4,1
2017-03,六,11-25 2,1
2017-03,六,R12-5,1
2017-03,七,11-31 3,1
2017-03,七,12-26 2,1
2017-03,七,2-4,9
2017-03,七,3-4,1
2017-03,七,4-2,10
2017-03,七,7-11,1
2017-03,七,7-21,4
2017-03,七,7-24,1
2017-03,七,7-28,27
2017-03,七,7-33,1
2017-03,七,7-34,3
2017-03,七,7-4,17
2017-03,七,7-9,1
2017-03,七,8-1,20
2017-03,七,9-2,2
2017-03,七,JJ-7,1
2017-03,七,L7-30,1
2017-03,七,U47,1
2017-03,八,7-38,1
2017-03,八,9-1,1
2017-03,八,L3-10,4
2017-03,八,R12-281,1
2017-03,八,R3-10,3
2017-03,九,7-22,1
2017-03,九,7-25,1
2017-03,九,7-27,1
2017-03,九,7-33,22
2017-03,九,8-2,14
2017-03,九,L3-11,2
2017-03,九,R11-281,1
2017-03,九,R12-231,1
2017-03,九,R12-233,1
2017-03,九,R3-11,4
2017-03,九,R7-30,1
2017-03,十,12-32 2,1
2017-03,十,3-9,23
2017-03,十,9-2,4
2017-03,十,L4-3,1
2017-03,十,R12-13A,1
2017-03,十,R3-12,1
2017-03,十,R4-3,3
2017-03,十一,12-32 2,2
2017-03,十一,7-40  2,2
2017-03,十一,L11-341,1
2017-03,十一,L12-291,2
2017-03,十一,L12-292,4
2017-03,十一,L3-13,4
2017-03,十一,L4-4,2
2017-03,十一,L7-43,1
2017-03,十一,R11-341,3
2017-03,十一,R12-291,4
2017-03,十一,R12-292,1
2017-03,十一,R3-13,3
2017-03,十一,R4-4,3
2017-03,十二,7-11,16
2017-03,十二,7-17,10
2017-03,十二,7-23,21
2017-03,十二,7-26,2
2017-03,十二,7-5,8
2017-03,十二,8-3,2
2017-03,十二,R11-49,1
2017-03,十三,2-5,2
2017-03,十三,6-11,1
2017-03,十三,6-9,3
2017-03,十三,L12-351,5
2017-03,十三,L12-352,9
2017-03,十三,L7-43,1
2017-03,十三,R11-401,1
2017-03,十三,R12-351,3
2017-03,十三,R12-352,10
2017-03,十三,R7-43,6
