RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a001,飲用水水質抽驗檢驗結果- 自來水水質-件數(單位:件),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,0,"",0,0,0,0,73,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a001,飲用水水質抽驗檢驗結果- 自來水水質-件數(單位:件),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,0,"",0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500001,大腸桿菌群,0,0,0,0,73,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500001,大腸桿菌群,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500002,總菌落數,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500002,總菌落數,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500003,臭度,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500003,臭度,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500004,濁度,0,0,0,0,73,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500004,濁度,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500005,色度,0,0,0,0,73,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500005,色度,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500006,砷,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500006,砷,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500007,鉛,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500007,鉛,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500008,硒,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500008,硒,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500009,鉻,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500009,鉻,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500010,鎘,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500010,鎘,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,16022,合格、不合格,1604500011,鋇,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
11222-04-01-2,臺中市飲用水水質抽驗檢驗結果,1122204a002,飲用水水質抽驗檢驗結果- 自來水水質-項次(單位:項次),2017/10/1 上午 12:00:00,10000066000,臺中市,M,月,1602200002,不合格,1604500011,鋇,0,0,0,0,0,387150000I,環境保護局,2017/11/8 上午 10:51:49,2017/11/10 下午 02:27:30
