"V1","V2","V3","V4","V5","V6"
"區別","機構型態","機構名稱","負責人","地址","電話"
"士林","獨立型態","宜寧居家護理所","張可芸","臺北市士林區承德路4段186號6樓","02-2882-2382"
"士林","法人附設","新光醫療財團法人附設新光居家護理所","張芬娥","臺北市士林區文昌路95號","02-2833-2211 轉 2600、2601、2483"
"士林","醫院附設","臺北市立聯合醫院附設陽明居家護理所","侯春梅","臺北市士林區雨聲街105號9樓/6樓收發室","02-2835-3456 轉 6372、5211"
"士林","獨立型態","可馨居家護理所","余儒","臺北市大安區忠孝東路四段162號9樓之5室","0978-278-750"
"大同","醫院附設","臺北市立聯合醫院附設中興居家護理所","陳惠敏","臺北市大同區鄭州路145號2樓","02-2552-3234#3253"
"大同","獨立型態","承德居家護理所","陳欣怡","臺北市大同區承德路一段17號7樓之9","02-2555-7985"
"大同","獨立型態","聯寬居家護理所","蔡淑文","臺北市大同區長安西路35號2樓","02-2558-7915"
"大同","獨立型態","吉馨安居家護理所","黃湘茹","臺北市大同區甘州街51號4樓","02-2552-9357"
"大同","獨立型態","祥寶居家護理所","李淑媚","臺北市大同區太原路97巷8之3號4樓B室","02-2550-1118"
"大安","獨立型態","安歆居家護理所","余建華","臺北市中山區松江路50號3樓","02-2537-1577"
"大安","法人附設","財團法人獎卿護理展望基金會大台北居家護理所","章佳麗","臺北市大安區和平東路一段216號10F","02-2364-6040#17"
"大安","法人附設","國泰醫療財團法人附設居家護理所","洪怡蘋","臺北市大安區仁愛路四段280號","02-2708-2121 轉 3956、3959"
"大安","醫院附設","臺北市立聯合醫院附設仁愛居家護理所","林欣文","臺北市大安區仁愛路4段10號5樓","02-2709-3600 轉 1227"
"大安","獨立型態","鄰里居家護理所","周子芸","臺北市大安區仁愛路4段300巷25弄6號2樓","02-2707-1010"
"中山","獨立型態","迦和居家護理所","羅雅玲","臺北市中山區建國北路2段119號3樓","02-2508-4955"
"中山","法人附設","台灣基督長老教會馬偕醫療財團法人附設馬偕居家護理所","吳宜庭","臺北市中山區中山北路2段96巷9號1樓","02-2543-3535 轉 3450/2560-4178"
"中山","獨立型態","泰安醫院附設居家護理所","黃家微","臺北市中山區民權東路2段92巷2-1號","02-2525-1111 轉 161"
"中山","醫院附設","臺北市立聯合醫院附設林森中醫居家護理所","林燕儀","臺北市中山區林森北路530號6樓","02-2591-6681 轉 1688"
"中山","獨立型態","包子居家護理所","黃獻賢","臺北市中山區新生北路三段82巷23號5樓","02-2593-1596"
"中山","獨立型態","醫聯宅居家護理所","黃萍婷","臺北市中山區松江路297巷14號1樓","02-2501-7907"
"中正","獨立型態","永愛居家護理所","楊耀儀","臺北市中正區中華路二段39巷6號4樓","02-2371-1959"
"中正","醫院附設","臺北市立聯合醫院附設和平婦幼居家護理所","呂美卿","臺北市中正區中華路2段33號","02-2375-5911 轉 8420"
"中正","獨立型態","鈺沁居家護理所","吳宜庭","臺北市中正區中華路一段59號3樓之6","02-2857-7722"
"中正","獨立型態","美樺居家護理所","穆秀芬","臺北市中正區重慶南路一段121號5樓之10","02-2337-5123"
"中正","獨立型態","聯芯居家護理所","張瑋倫","臺北市中正區汀州路三段91號2樓2-2室","02-2367-0297"
"中正","獨立型態","庭安居家護理所","洪淑華","臺北市中正區衡陽路36號11樓","02-2375-5631"
"內湖","獨立型態","成功居家護理所","梁金梅","臺北市內湖區大湖山莊街219巷34弄1號2樓之4","02-2795-6652"
