編號,書名, 出版年,定價
SA1,臺灣學研究第 1 期,95年,180
SA2,臺灣學研究第 2 期,95年,180
SA3,臺灣學研究第 4 期,96年,180
SA4,臺灣學研究第 5 期,97年,180
SA5,臺灣學研究第 6 期,97年,180
SA6,臺灣學研究第 7 期,98年,180
SA7,臺灣學研究第 8 期,98年,180
SA8,臺灣學研究第 9 期,99年,180
SA9,臺灣學研究第 10 期,99年,180
SA10,臺灣學研究第 11 期,100年,180
SA11,臺灣學研究第 12 期,100年,180
SA12,臺灣學研究第 13 期,101年,180
SA13,臺灣學研究第 14 期,101年,180
SA14,臺灣學研究第 15 期,102年,180
SA15,臺灣學研究第 16 期,102年,180
SA16,臺灣學研究第 17 期,103年,180
SA17,臺灣學研究第 18 期,104年,180
SA18,臺灣學研究第19期,105年,180
SA19,臺灣學研究第 20 期,105年,180
SA20,臺灣學研究第 21 期,106年,180
