RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10740-90-13-2,臺中市身心障礙者保護通報類型按障礙類別及年齡別分,1073005a058,身心障礙者保護通報類型按障礙類別及年齡別分-人數(單位:人),2017/4/1 上午 12:00:00,10000066000,臺中市,Q,季,1910000001,遺棄,1902000001,未滿18歲,1908400008,顏面損傷者,9900100001,男,0,0,0,387120200J,家庭暴力及性侵害防治中心,2017/7/14 下午 03:05:21,2017/7/26 上午 10:38:43
10740-90-13-2,臺中市身心障礙者保護通報類型按障礙類別及年齡別分,1073005a058,身心障礙者保護通報類型按障礙類別及年齡別分-人數(單位:人),2017/4/1 上午 12:00:00,10000066000,臺中市,Q,季,1910000001,遺棄,1902000001,未滿18歲,1908400008,顏面損傷者,9900100002,女,0,0,0,387120200J,家庭暴力及性侵害防治中心,2017/7/14 下午 03:05:21,2017/7/26 上午 10:38:43
10740-90-13-2,臺中市身心障礙者保護通報類型按障礙類別及年齡別分,1073005a058,身心障礙者保護通報類型按障礙類別及年齡別分-人數(單位:人),2017/4/1 上午 12:00:00,10000066000,臺中市,Q,季,1910000001,遺棄,1902000001,未滿18歲,1908400009,植物人,9900100001,男,0,0,0,387120200J,家庭暴力及性侵害防治中心,2017/7/14 下午 03:05:21,2017/7/26 上午 10:38:43
10740-90-13-2,臺中市身心障礙者保護通報類型按障礙類別及年齡別分,1073005a058,身心障礙者保護通報類型按障礙類別及年齡別分-人數(單位:人),2017/4/1 上午 12:00:00,10000066000,臺中市,Q,季,1910000001,遺棄,1902000001,未滿18歲,1908400009,植物人,9900100002,女,0,0,0,387120200J,家庭暴力及性侵害防治中心,2017/7/14 下午 03:05:21,2017/7/26 上午 10:38:43
10740-90-13-2,臺中市身心障礙者保護通報類型按障礙類別及年齡別分,1073005a058,身心障礙者保護通報類型按障礙類別及年齡別分-人數(單位:人),2017/4/1 上午 12:00:00,10000066000,臺中市,Q,季,1910000001,遺棄,1902000001,未滿18歲,1908400010,失智症者,9900100001,男,0,0,0,387120200J,家庭暴力及性侵害防治中心,2017/7/14 下午 03:05:21,2017/7/26 上午 10:38:43
10740-90-13-2,臺中市身心障礙者保護通報類型按障礙類別及年齡別分,1073005a058,身心障礙者保護通報類型按障礙類別及年齡別分-人數(單位:人),2017/4/1 上午 12:00:00,10000066000,臺中市,Q,季,1910000001,遺棄,1902000001,未滿18歲,1908400010,失智症者,9900100002,女,0,0,0,387120200J,家庭暴力及性侵害防治中心,2017/7/14 下午 03:05:21,2017/7/26 上午 10:38:43
10740-90-13-2,臺中市身心障礙者保護通報類型按障礙類別及年齡別分,1073005a058,身心障礙者保護通報類型按障礙類別及年齡別分-人數(單位:人),2017/4/1 上午 12:00:00,10000066000,臺中市,Q,季,1910000001,遺棄,1902000001,未滿18歲,1908400011,自閉症者,9900100001,男,0,0,0,387120200J,家庭暴力及性侵害防治中心,2017/7/14 下午 03:05:21,2017/7/26 上午 10:38:43
10740-90-13-2,臺中市身心障礙者保護通報類型按障礙類別及年齡別分,1073005a058,身心障礙者保護通報類型按障礙類別及年齡別分-人數(單位:人),2017/4/1 上午 12:00:00,10000066000,臺中市,Q,季,1910000001,遺棄,1902000001,未滿18歲,1908400011,自閉症者,9900100002,女,0,0,0,387120200J,家庭暴力及性侵害防治中心,2017/7/14 下午 03:05:21,2017/7/26 上午 10:38:43
10740-90-13-2,臺中市身心障礙者保護通報類型按障礙類別及年齡別分,1073005a058,身心障礙者保護通報類型按障礙類別及年齡別分-人數(單位:人),2017/4/1 上午 12:00:00,10000066000,臺中市,Q,季,1910000001,遺棄,1902000001,未滿18歲,1908400012,慢性精神病患者,9900100001,男,0,0,0,387120200J,家庭暴力及性侵害防治中心,2017/7/14 下午 03:05:21,2017/7/26 上午 10:38:43
10740-90-13-2,臺中市身心障礙者保護通報類型按障礙類別及年齡別分,1073005a058,身心障礙者保護通報類型按障礙類別及年齡別分-人數(單位:人),2017/4/1 上午 12:00:00,10000066000,臺中市,Q,季,1910000001,遺棄,1902000001,未滿18歲,1908400012,慢性精神病患者,9900100002,女,0,0,0,387120200J,家庭暴力及性侵害防治中心,2017/7/14 下午 03:05:21,2017/7/26 上午 10:38:43
10740-90-13-2,臺中市身心障礙者保護通報類型按障礙類別及年齡別分,1073005a058,身心障礙者保護通報類型按障礙類別及年齡別分-人數(單位:人),2017/4/1 上午 12:00:00,10000066000,臺中市,Q,季,1910000001,遺棄,1902000001,未滿18歲,1908400013,多重障礙者,9900100001,男,0,0,0,387120200J,家庭暴力及性侵害防治中心,2017/7/14 下午 03:05:21,2017/7/26 上午 10:38:43
10740-90-13-2,臺中市身心障礙者保護通報類型按障礙類別及年齡別分,1073005a058,身心障礙者保護通報類型按障礙類別及年齡別分-人數(單位:人),2017/4/1 上午 12:00:00,10000066000,臺中市,Q,季,1910000001,遺棄,1902000001,未滿18歲,1908400013,多重障礙者,9900100002,女,0,0,0,387120200J,家庭暴力及性侵害防治中心,2017/7/14 下午 03:05:21,2017/7/26 上午 10:38:43
