鄉鎮市區,村里,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
中區,繼光里,476,388209,15110,7848,223173,28310,31974,1160,1127,74413,89,1964,0,3041,183352,348389,176
中區,大墩里,689,670888,14452,22704,371037,54223,39662,4041,443,149769,233,6571,64,7689,304321,604171,1252
中區,綠川里,527,383656,14243,10064,235958,23233,23863,2788,283,63906,0,2999,0,6321,188447,336145,306
中區,公園里,495,491532,18240,30947,199759,40494,74884,1774,235,115477,0,3231,23,6467,158372,450145,361
中區,光復里,611,844526,18730,24572,346931,45281,29769,724,563,273334,149,4001,58,100414,288840,786434,826
中區,柳川里,454,517259,5761,10603,257537,17301,22978,1436,336,194308,113,1857,70,4960,210372,470043,827
中區,大誠里,571,542459,9573,14154,317544,27904,18957,2032,449,143642,12,2109,0,6084,256485,481403,143
中區,中華里,435,362201,8417,7885,229703,20703,19036,1288,243,68536,0,2502,0,3890,186988,319486,252
中區,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中區,合計,4258,4200731,104525,128776,2181642,257449,261123,15243,3678,1083384,596,25234,216,138865,1777176,3796216,4143
東區,新庄里,862,768230,19322,28756,452967,59676,35169,1657,310,157422,113,7512,312,5012,369841,685104,1297
東區,泉源里,474,351413,11636,8215,258017,16067,6255,783,230,43700,46,5277,0,1186,204658,298053,246
東區,東門里,2173,1570118,73154,20702,1061293,64845,33181,2706,970,296720,26,11638,124,4760,811113,1319935,1487
東區,東勢里,741,541292,14324,18485,391575,32908,10011,1167,311,60775,0,9168,173,2394,310458,460035,1006
東區,合作里,1045,751988,8818,18735,605048,47651,11116,1619,506,48041,662,4764,0,5028,479618,626559,417
東區,振興里,961,767799,20492,30314,498063,39611,25394,1254,1074,146025,21,3775,0,1775,390057,659792,399
東區,東橋里,1153,903436,36869,14064,559770,51376,25385,9931,529,192337,1106,6386,0,5683,430991,774663,790
東區,旱溪里,664,522849,15010,8175,327076,24878,18742,517,240,124329,0,2148,0,1733,254879,450653,245
東區,樂成里,583,445451,13086,7251,323458,19366,11666,943,515,63692,7,3873,20,1573,253240,375232,322
東區,干城里,732,579489,11966,14487,387779,37950,13623,1894,261,102856,155,5651,64,2803,313628,505338,644
東區,東南里,1070,822665,20760,17070,621244,51142,13719,1836,769,82672,464,9637,159,3192,495139,696553,801
東區,十甲里,1340,1084312,35325,24495,735331,49355,37983,5923,600,180947,406,6873,637,6436,581906,930785,2300
東區,富臺里,419,274037,4247,4824,225089,13412,5170,384,243,17151,0,1700,0,1817,175960,224919,619
東區,富仁里,1139,1003334,9312,22392,771037,67247,14435,2396,655,103706,1378,6245,239,4291,640980,873277,1652
東區,東興里,963,817306,26712,8769,527676,56080,26330,1639,943,155982,520,6192,80,6382,420798,710428,767
東區,東信里,2933,2246128,82801,42985,1567858,87500,50081,6296,1415,368802,530,16683,642,20534,1209513,1887782,2287
東區,東英里,2053,1807255,68836,33726,1194415,101643,45998,6589,2095,314134,664,22580,1816,14759,948022,1560775,4421
東區,其他,2,505,0,0,504,0,0,0,0,0,0,0,0,1,288,289,0
