鄉鎮市 區別,合計發給戶數,合計發給口數,合計金額,一次安家費小計發給戶數,一次安家費小計發給口數,一次安家費小計金額,一次安家費甲級發給戶數,一次安家費甲級發給口數,一次安家費甲級金額,一次安家費乙級發給戶數,一次安家費乙級發給口數,一次安家費乙級金額,一次安家費丙級發給戶數,一次安家費丙級發給口數,一次安家費丙級金額,三節生活扶助金小計發給戶數,三節生活扶助金小計發給口數,三節生活扶助金小計金額,三節生活扶助金甲級發給戶數,三節生活扶助金甲級發給口數,三節生活扶助金甲級金額,三節生活扶助金乙級發給戶數,三活扶助金乙級發給口數,三節生活扶助金乙級金額,三節生活扶助金丙級發給戶數,三節生活扶助金丙級發給口數,三節生活扶助金丙級金額
總計,96,235,"2,013,530 ",9,23,"246,480 ",2,3,"61,560 ",4,11,"129,480 ",3,9,"55,440 ",87,212,"1,767,050 ",26,41,"632,450 ",28,73,"678,900 ",33,98,"455,700 "
松山區,9,20,"193,060 ",1,3,"36,960 ",0,0,0,1,3,"36,960 ",0,0,0,8,17,"156,100 ",3,5,"77,050 ",2,5,"46,500 ",3,7,"32,550 "
信義區,7,24,"179,480 ",1,4,"49,280 ",0,0,0,1,4,"49,280 ",0,0,0,6,20,"130,200 ",0,0,0,2,8,"74,400 ",4,12,"55,800 "
大安區,6,16,"108,450 ",0,0,0,0,0,0,0,0,0,0,0,0,6,16,"108,450 ",1,1,"15,450 ",2,5,"46,500 ",3,10,"46,500 "
中山區,8,20,"102,300 ",0,0,0,0,0,0,0,0,0,0,0,0,8,20,"102,300 ",0,0,0,1,2,"18,600 ",7,18,"83,700 "
中正區,5,14,"111,400 ",0,0,0,0,0,0,0,0,0,0,0,0,5,14,"111,400 ",2,3,"46,300 ",1,3,"27,900 ",2,8,"37,200 "
大同區,2,4,"37,200 ",0,0,0,0,0,0,0,0,0,0,0,0,2,4,"37,200 ",0,0,0,2,4,"37,200 ",0,0,0
萬華區,14,31,"275,370 ",1,2,"12,320 ",0,0,0,0,0,0,1,2,"12,320 ",13,29,"263,050 ",4,5,"77,050 ",6,16,"148,800 ",3,8,"37,200 "
文山區,19,48,"435,480 ",3,8,"84,280 ",1,2,"41,040 ",1,2,"18,600 ",1,4,"24,640 ",16,40,"351,200 ",4,8,"123,350 ",7,17,"158,100 ",5,15,"69,750 "
南港區,3,8,"48,000 ",0,0,0,0,0,0,0,0,0,0,0,0,3,8,"48,000 ",1,1,"15,450 ",0,0,0,2,7,"32,550 "
內湖區,10,22,"199,420 ",2,5,"43,120 ",0,0,0,1,2,"24,640 ",1,3,"18,480 ",8,17,"156,300 ",4,5,"77,250 ",2,5,"46,500 ",2,7,"32,550 "
士林區,8,20,"228,650 ",0,0,0,0,0,0,0,0,0,0,0,0,8,20,"228,650 ",5,10,"154,250 ",2,6,"55,800 ",1,4,"18,600 "
北投區,5,8,"94,720 ",1,1,"20,520 ",1,1,"20,520 ",0,0,0,0,0,0,4,7,"74,200 ",2,3,"46,300 ",1,2,"18,600 ",1,2,"9,300 "
臺北市常備兵役役男家屬安家費及三節生活扶助金統計                  （續 １）,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
???????????????????????????????????????????中華民國?105年5月                      單位：戶﹔口﹔新幣元,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
在營軍人,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
鄉鎮市 區別,合計發給戶數,合計發給口數,合計金額,一次安家費小計發給戶數,一次安家費小計發給口數,一次安家費小計金額,一次安家費甲級發給戶數,一次安家費甲級發給口數,一次安家費甲級金額,一次安家費乙級發給戶數,一次安家費乙級發給口數,一次安家費乙級金額,一次安家費丙級發給戶數,一次安家費丙級發給口數,一次安家費丙級金額,三節生活扶助金小計發給戶數,三節生活扶助金小計發給口數,三節生活扶助金小計金額,三節生活扶助金甲級發給戶數,三節生活扶助金甲級發給口數,三節生活扶助金甲級金額,三節生活扶助金乙級發給戶數,三活扶助金乙級發給口數,三節生活扶助金乙級金額,三節生活扶助金丙級發給戶數,三節生活扶助金丙級發給口數,三節生活扶助金丙級金額
總計,88,214,"1,785,650 ",1,2,"18,600 ",0,0,0,1,2,"18,600 ",0,0,0,87,212,"1,767,050 ",26,41,"632,450 ",28,73,"678,900 ",33,98,"455,700 "
松山區,8,17,"156,100 ",0,0,0,0,0,0,0,0,0,0,0,0,8,17,"156,100 ",3,5,"77,050 ",2,5,"46,500 ",3,7,"32,550 "
信義區,6,20,"130,200 ",0,0,0,0,0,0,0,0,0,0,0,0,6,20,"130,200 ",0,0,0,2,8,"74,400 ",4,12,"55,800 "
大安區,6,16,"108,450 ",0,0,0,0,0,0,0,0,0,0,0,0,6,16,"108,450 ",1,1,"15,450 ",2,5,"46,500 ",3,10,"46,500 "
中山區,8,20,"102,300 ",0,0,0,0,0,0,0,0,0,0,0,0,8,20,"102,300 ",0,0,0,1,2,"18,600 ",7,18,"83,700 "
