RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,2001400001,茶葉,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:27,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,2001400001,茶葉,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:27,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,2001400001,茶葉,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:27,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,2001400001,茶葉,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:27,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,2001400001,茶葉,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:27,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,2001400001,茶葉,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:27,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,2001400001,茶葉,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:27,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,2001400001,茶葉,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:27,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,2001400001,茶葉,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:27,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Y,年,2001400001,茶葉,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:27,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,2001400001,茶葉,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:27,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,2001400001,茶葉,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:27,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Y,年,2001400001,茶葉,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:27,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,2001400001,茶葉,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:27,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,2001400001,茶葉,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:27,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,2001400001,茶葉,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:27,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,2001400001,茶葉,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:27,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a028,特用作物生產概況-產量(單位:公斤),2018/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,2001400001,茶葉,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:27,2019/7/2 上午 10:38:39
20321-02-05-2,臺中市特用作物生產概況,2032102a027,特用作物生產概況-收穫面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,2001400001,茶葉,0,0,0,0,0,0,387270000G,農業局,2019/6/28 下午 03:03:27,2019/7/2 上午 10:38:39
