"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","804200001","罰鍰","0","0","0","0","14","387132000C","警察局第一分局","2017/2/10 上午 10:04:41","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","804200004","勸導","0","0","0","0","109","387132000C","警察局第一分局","2017/2/10 上午 10:04:41","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132000C","警察局第一分局","2017/2/15 上午 09:42:27","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","804200003","拆除攤架","0","0","0","0","0","387132000C","警察局第一分局","2017/2/15 上午 09:42:27","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","804200001","罰鍰","0","0","0","0","49","387132100C","警察局第二分局","2017/2/10 上午 10:04:41","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132100C","警察局第二分局","2017/2/15 上午 09:42:27","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","804200003","拆除攤架","0","0","0","0","0","387132100C","警察局第二分局","2017/2/15 上午 09:42:27","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","804200004","勸導","0","0","0","0","0","387132100C","警察局第二分局","2017/2/15 上午 09:42:27","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","804200004","勸導","0","0","0","0","50","387132200C","警察局第三分局","2017/2/10 上午 10:04:41","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","804200001","罰鍰","0","0","0","0","0","387132200C","警察局第三分局","2017/2/15 上午 09:42:27","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132200C","警察局第三分局","2017/2/15 上午 09:42:27","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","804200003","拆除攤架","0","0","0","0","0","387132200C","警察局第三分局","2017/2/15 上午 09:42:27","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","804200001","罰鍰","0","0","0","0","12","387132300C","警察局第四分局","2017/2/10 上午 10:04:41","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","804200004","勸導","0","0","0","0","30","387132300C","警察局第四分局","2017/2/10 上午 10:04:41","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132300C","警察局第四分局","2017/2/15 上午 09:42:27","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","804200003","拆除攤架","0","0","0","0","0","387132300C","警察局第四分局","2017/2/15 上午 09:42:27","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","804200001","罰鍰","0","0","0","0","25","387132400C","警察局第五分局","2017/2/10 上午 10:04:41","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132400C","警察局第五分局","2017/2/15 上午 09:42:27","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","804200003","拆除攤架","0","0","0","0","0","387132400C","警察局第五分局","2017/2/15 上午 09:42:27","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","804200004","勸導","0","0","0","0","0","387132400C","警察局第五分局","2017/2/15 上午 09:42:27","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","804200001","罰鍰","0","0","0","0","0","387132500C","警察局第六分局","2017/2/15 上午 09:42:27","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132500C","警察局第六分局","2017/2/15 上午 09:42:27","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","804200003","拆除攤架","0","0","0","0","0","387132500C","警察局第六分局","2017/2/15 上午 09:42:27","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","804200004","勸導","0","0","0","0","0","387132500C","警察局第六分局","2017/2/15 上午 09:42:27","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","804200001","罰鍰","0","0","0","0","2","387132600C","警察局豐原分局","2017/2/10 上午 10:04:41","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132600C","警察局豐原分局","2017/2/15 上午 09:42:27","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","804200003","拆除攤架","0","0","0","0","0","387132600C","警察局豐原分局","2017/2/15 上午 09:42:27","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","804200004","勸導","0","0","0","0","0","387132600C","警察局豐原分局","2017/2/15 上午 09:42:27","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","804200004","勸導","0","0","0","0","15","387132700C","警察局東勢分局","2017/2/10 上午 10:04:41","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","804200001","罰鍰","0","0","0","0","0","387132700C","警察局東勢分局","2017/2/15 上午 09:42:27","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132700C","警察局東勢分局","2017/2/15 上午 09:42:27","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","804200003","拆除攤架","0","0","0","0","0","387132700C","警察局東勢分局","2017/2/15 上午 09:42:27","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","804200001","罰鍰","0","0","0","0","3","387132800C","警察局大甲分局","2017/2/10 上午 10:04:41","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","804200004","勸導","0","0","0","0","84","387132800C","警察局大甲分局","2017/2/10 上午 10:04:41","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132800C","警察局大甲分局","2017/2/15 上午 09:42:27","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","804200003","拆除攤架","0","0","0","0","0","387132800C","警察局大甲分局","2017/2/15 上午 09:42:27","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","804200001","罰鍰","0","0","0","0","28","387132900C","警察局清水分局","2017/2/10 上午 10:04:41","2017/2/16 下午 04:23:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2017/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132900C","警察局清水分局","2017/2/15 上午 09:42:27","2017/2/16 下午 04:23:28"
