分位別,綜合所得總額核定,綜合所得總額申報,綜合所得總額申報占核定%,綜合所得總額歸戶,綜合所得總額歸戶占核定%,所得淨額核定,所得淨額申報,所得淨額申報占核定%,應納稅額核定,應納稅額申報,應納稅額申報占核定%,基本所得額核定,基本所得額申報,基本所得額申報占核定%,基本所得額歸戶,基本所得額歸戶占核定%,基本稅額核定,基本稅額申報,基本稅額申報占核定%,基本稅額與一般所得稅額之差額核定,基本稅額與一般所得稅額之差額申報,基本稅額與一般所得稅額之差額申報占核定%,基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額核定,基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額申報,基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額申報占核定%
第1分位,"10525.00","9201.00","87.42","10525.00","100.00","168.00","184.00","109.53","8.00","9.00","109.54","956932.00","758707.00","79.29","665973.00","69.59","91786.00","75033.00","81.75","91778.00","75026.00","81.75","87894.00","71142.00","80.94"
第2分位,"45043.00","43081.00","95.64","44991.00","99.88","6796.00","6482.00","95.37","340.00","322.00","94.66","943031.00","717424.00","76.08","794040.00","84.20","89006.00","65525.00","73.62","88666.00","65278.00","73.62","86237.00","62984.00","73.04"
第3分位,"80907.00","77819.00","96.18","79859.00","98.70","25514.00","22548.00","88.38","1447.00","1273.00","87.97","991087.00","561424.00","56.65","787610.00","79.47","98617.00","47818.00","48.49","97171.00","47159.00","48.53","97171.00","47159.00","48.53"
第4分位,"121085.00","117038.00","96.66","119999.00","99.10","55927.00","50295.00","89.93","3856.00","3463.00","89.82","844272.00","575079.00","68.12","598157.00","70.85","70454.00","51860.00","73.61","66599.00","49688.00","74.61","65499.00","48588.00","74.18"
第5分位,"160409.00","155548.00","96.97","158631.00","98.89","88223.00","83689.00","94.86","7856.00","7294.00","92.85","1063942.00","761744.00","71.60","897563.00","84.36","114388.00","86981.00","76.04","106542.00","82759.00","77.68","106469.00","82686.00","77.66"
第6分位,"209668.00","207895.00","99.15","206836.00","98.65","135974.00","134750.00","99.10","14787.00","16774.00","113.43","1158144.00","805606.00","69.56","972650.00","83.98","133229.00","94256.00","70.75","118672.00","85337.00","71.91","111690.00","79932.00","71.57"
第7分位,"259530.00","254492.00","98.06","257295.00","99.14","170252.00","167894.00","98.62","21658.00","21038.00","97.14","1120957.00","897869.00","80.10","727505.00","64.90","125791.00","107319.00","85.32","104189.00","92129.00","88.42","100557.00","88497.00","88.01"
第8分位,"330723.00","324090.00","97.99","327619.00","99.06","239051.00","230198.00","96.30","34542.00","32884.00","95.20","945094.00","749598.00","79.31","707082.00","74.82","90619.00","71487.00","78.89","56226.00","45580.00","81.07","54342.00","43699.00","80.42"
第9分位,"462742.00","461420.00","99.71","456458.00","98.64","359456.00","357581.00","99.48","67889.00","67245.00","99.05","2031633.00","1440611.00","70.91","1411031.00","69.45","307926.00","204122.00","66.29","240038.00","146351.00","60.97","237510.00","144766.00","60.95"
第10分位,"1251118.00","1222985.00","97.75","1175582.00","93.96","1029324.00","1001010.00","97.25","321912.00","312002.00","96.92","4595817.00","4299856.00","93.56","3176713.00","69.12","820763.00","768771.00","93.67","512617.00","482000.00","94.03","509927.00","479310.00","94.00"
合計,"2931749.00","2873570.00","98.02","2837793.00","96.80","2110684.00","2054631.00","97.34","474295.00","462303.00","97.47","14650908.00","11567918.00","78.96","10738325.00","73.29","1942581.00","1573173.00","80.98","1482497.00","1171307.00","79.01","1457295.00","1148764.00","78.83"
