﻿"field1","field2","field3","field4"
"一、收入合計","2.50617363E11","2.37395667647E11","-1.3221695353E10"
"　（一）歲入","1.39833463E11","1.45795667647E11","5.962204647E9"
"　（二）債務之舉借","1.107839E11","9.16E10","-1.91839E10"
"　（三）預計移用以前年度歲計賸餘調節因應數","0.0","0.0","0.0"
"二、支出合計","2.50617363E11","2.41319905847E11","-9.297457153E9"
"　（一）歲出","1.56317363E11","1.48819905847E11","-7.497457153E9"
"　（二）債務之償還","9.43E10","9.25E10","-1.8E9"
"三、收支餘絀數","0.0","-3.9242382E9","-3.9242382E9"
"一、收入合計","2.50617363E11","2.37395667647E11","-1.3221695353E10"
"　（一）歲入","1.39833463E11","1.45795667647E11","5.962204647E9"
"　（二）債務之舉借","1.107839E11","9.16E10","-1.91839E10"
"　（三）預計移用以前年度歲計賸餘調節因應數","0.0","0.0","0.0"
"二、支出合計","2.50617363E11","2.41319905847E11","-9.297457153E9"
"　（一）歲出","1.56317363E11","1.48819905847E11","-7.497457153E9"
"　（二）債務之償還","9.43E10","9.25E10","-1.8E9"
"三、收支餘絀數","0.0","-3.9242382E9","-3.9242382E9"
