﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,010020000803020503,87歲,0,,0,,0,,0,,51,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,010020000803020505,89歲,0,,0,,0,,0,,43,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,010020000803020502,86歲,0,,0,,0,,0,,43,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,010020000803020504,88歲,0,,0,,0,,0,,44,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,010020000803020501,85歲,0,,0,,0,,0,,52,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,010020000803020503,87歲,0,,0,,0,,0,,35,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,010020000803020505,89歲,0,,0,,0,,0,,27,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,010020000803020502,86歲,0,,0,,0,,0,,26,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,010020000803020504,88歲,0,,0,,0,,0,,19,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,010020000803020501,85歲,0,,0,,0,,0,,36,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,010020000803020503,87歲,0,,0,,0,,0,,21,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,010020000803020505,89歲,0,,0,,0,,0,,16,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,010020000803020502,86歲,0,,0,,0,,0,,30,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,010020000803020504,88歲,0,,0,,0,,0,,26,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,010020000803020501,85歲,0,,0,,0,,0,,52,,387020000A,民政局,2018/2/12 上午 09:51:07,2018/2/13 上午 10:15:34
