﻿年月,等級,項目,件數
2019-10,一,2-1,18
2019-10,一,7-1,7
2019-10,一,7-12,3
2019-10,一,7-18,1
2019-10,二,2-2,37
2019-10,二,3-1,2
2019-10,二,7-19,1
2019-10,二,7-2,18
2019-10,三,2-3,6
2019-10,三,3-2,1
2019-10,三,7-14,1
2019-10,三,7-3,15
2019-10,三,7-36,1
2019-10,四,3-6,1
2019-10,四,6-2   1,1
2019-10,四,6-2   2,3
2019-10,五,4-1,1
2019-10,五,L12-4,2
2019-10,六,3-7,1
2019-10,六,L12-5,1
2019-10,六,R12-5,1
2019-10,七,12-26 1,1
2019-10,七,12-26 3,1
2019-10,七,2-4,11
2019-10,七,3-4,1
2019-10,七,3-8,4
2019-10,七,4-2,10
2019-10,七,6-4   1,5
2019-10,七,6-4   2,1
2019-10,七,7-21,1
2019-10,七,7-28,22
2019-10,七,7-34,4
2019-10,七,7-4,10
2019-10,七,8-1,18
2019-10,七,JJ-7,2
2019-10,八,L3-10,1
2019-10,八,R3-10,5
2019-10,九,7-27,1
2019-10,九,7-33,20
2019-10,九,8-2,15
2019-10,九,JJ-9,1
2019-10,九,L3-11,2
2019-10,九,R11-281,1
2019-10,九,R12-231,1
2019-10,九,R12-233,1
2019-10,九,R3-11,2
2019-10,九,R7-30,1
2019-10,十,12-32 2,1
2019-10,十,3-14,1
2019-10,十,3-9,16
2019-10,十,9-2,1
2019-10,十,L3-15,1
2019-10,十,L4-3,1
2019-10,十,R3-12,1
2019-10,十一,12-32 2,7
2019-10,十一,6-10,1
2019-10,十一,7-40  2,3
2019-10,十一,L11-341,3
2019-10,十一,L11-48,1
2019-10,十一,L12-291,5
2019-10,十一,L12-292,1
2019-10,十一,L12-293,1
2019-10,十一,L12-343,1
2019-10,十一,L3-13,4
2019-10,十一,L4-4,3
2019-10,十一,R12-111,1
2019-10,十一,R12-112,1
2019-10,十一,R12-291,2
2019-10,十一,R12-292,2
2019-10,十一,R12-293,2
2019-10,十一,R12-8,2
2019-10,十一,R3-13,6
2019-10,十一,R4-4,1
2019-10,十二,7-11,23
2019-10,十二,7-17,14
2019-10,十二,7-23,21
2019-10,十二,7-26,7
2019-10,十二,7-5,18
2019-10,十二,8-3,6
2019-10,十二,JJ-12,1
2019-10,十二,R12-421,1
2019-10,十三,10-10,1
2019-10,十三,2-5,1
2019-10,十三,6-11,1
2019-10,十三,L11-401,1
2019-10,十三,L12-351,1
2019-10,十三,L12-352,11
2019-10,十三,L12-353,2
2019-10,十三,L7-43,4
2019-10,十三,R11-401,1
2019-10,十三,R11-403,1
2019-10,十三,R12-351,4
2019-10,十三,R12-352,13
2019-10,十三,R7-43,5
