"﻿縣市別","納稅單位","合計件數","合計金額","扣免繳-合計件數","扣免繳-合計金額","扣免繳-媒體件數","扣免繳-媒體金額","扣免繳-人工件數","扣免繳-人工金額","扣免繳-網路件數","扣免繳-網路金額","扣免繳-更正註銷件數","扣免繳-更正註銷金額","非扣繳-合計件數","非扣繳-合計金額","非扣繳-增資緩課件數","非扣繳-增資緩課金額","非扣繳(不含增資緩課)件數","非扣繳(不含增資緩課)金額","大規模件數","大規模金額","小規模件數","小規模金額"
"臺北市","14.06","18.73","19.88","18.82","19.99","20.41","24.09","29.44","34.12","17.14","19.00","0.00","0.00","18.70","24.08","29.49","34.83","17.95","23.64","7.03","5.96","10.67","12.68"
"高雄市","11.45","11.10","10.57","11.07","10.52","11.23","10.17","7.88","7.68","10.94","10.61","0.00","0.00","12.12","12.49","8.34","8.09","12.38","12.67","12.02","11.90","11.74","10.93"
"臺中市","11.77","11.36","11.05","11.30","10.93","10.81","9.00","11.63","10.10","11.79","11.36","0.00","0.00","13.40","14.20","8.90","9.43","13.72","14.40","15.47","15.38","11.23","11.67"
"基隆市","1.70","1.45","1.42","1.45","1.43","1.43","1.32","1.03","0.68","1.48","1.46","0.00","0.00","1.36","0.89","1.35","0.23","1.36","0.92","1.36","1.23","1.63","1.75"
"臺南市","7.39","7.22","6.86","7.19","6.79","7.20","7.06","6.09","6.14","7.19","6.73","0.00","0.00","7.54","7.96","5.79","8.00","7.66","7.96","9.74","10.73","9.20","8.64"
"嘉義市","1.05","1.16","0.98","1.16","0.96","1.24","1.00","0.70","0.37","1.07","0.96","0.00","0.00","1.33","1.65","0.99","0.52","1.35","1.70","1.50","1.53","1.42","1.57"
"新竹市","2.07","2.53","2.84","2.55","2.87","2.71","4.98","3.05","2.89","2.38","2.40","0.00","0.00","2.05","2.16","3.07","4.43","1.98","2.07","1.91","1.85","2.15","2.31"
"新北市","18.38","18.16","17.54","18.23","17.70","18.16","15.93","16.36","15.38","18.32","18.10","0.00","0.00","16.83","13.40","19.22","12.57","16.66","13.43","12.36","12.00","12.63","14.21"
"宜蘭縣","1.79","1.50","1.44","1.49","1.43","1.45","1.33","0.81","0.84","1.54","1.45","0.00","0.00","1.45","1.34","1.05","1.03","1.47","1.35","2.88","2.69","2.41","2.43"
"桃園市","9.73","8.94","9.41","8.97","9.49","8.44","7.49","10.30","10.53","9.49","9.92","0.00","0.00","7.62","6.62","8.37","11.32","7.57","6.43","8.03","8.16","7.73","8.47"
"新竹縣","2.48","2.56","3.03","2.57","3.07","2.56","4.33","2.84","2.70","2.57","2.79","0.00","0.00","2.16","2.00","3.15","3.43","2.09","1.94","2.01","1.92","2.54","2.31"
"苗栗縣","2.32","1.90","2.00","1.90","2.01","1.77","2.10","1.83","1.47","2.03","1.99","0.00","0.00","1.61","1.24","1.44","1.01","1.63","1.25","2.52","2.52","2.53","2.45"
"南投縣","1.68","1.36","1.32","1.35","1.31","1.25","1.10","1.08","0.82","1.45","1.36","0.00","0.00","1.47","1.23","1.09","0.47","1.49","1.26","2.52","2.34","2.11","1.98"
"彰化縣","4.90","4.35","4.08","4.34","4.02","4.00","3.01","2.75","2.88","4.69","4.25","0.00","0.00","4.09","3.89","2.77","2.22","4.18","3.96","8.13","8.59","4.91","4.75"
"雲林縣","2.17","1.89","1.79","1.88","1.77","1.85","1.40","0.77","0.81","1.91","1.86","0.00","0.00","2.11","1.73","1.25","0.27","2.17","1.79","2.92","3.63","2.97","2.90"
"嘉義縣","1.52","1.28","1.22","1.27","1.21","1.25","1.00","0.59","0.37","1.30","1.26","0.00","0.00","1.32","0.95","0.82","0.48","1.35","0.96","2.11","2.27","1.85","1.75"
"屏東縣","2.60","2.03","2.05","2.02","2.04","1.97","2.30","1.02","0.78","2.07","1.98","0.00","0.00","2.29","1.99","1.28","0.88","2.36","2.03","3.23","3.18","3.43","3.14"
"花蓮縣","1.22","0.98","0.96","0.97","0.95","0.80","0.92","0.98","0.72","1.13","0.96","0.00","0.00","1.07","1.08","0.80","0.40","1.08","1.11","1.96","1.81","2.00","1.80"
"臺東縣","0.65","0.45","0.52","0.44","0.51","0.38","0.42","0.36","0.24","0.50","0.53","0.00","0.00","0.65","0.52","0.25","0.10","0.68","0.54","0.98","1.06","1.27","1.20"
"澎湖縣","0.39","0.33","0.35","0.33","0.35","0.35","0.30","0.14","0.08","0.31","0.36","0.00","0.00","0.28","0.28","0.13","0.11","0.29","0.28","0.66","0.64","0.88","0.89"
"金門縣","0.63","0.67","0.61","0.65","0.61","0.68","0.68","0.32","0.35","0.63","0.60","0.00","0.00","0.51","0.29","0.40","0.17","0.52","0.29","0.58","0.57","4.54","2.02"
"連江縣","0.06","0.05","0.07","0.05","0.07","0.05","0.08","0.03","0.02","0.06","0.07","0.00","0.00","0.05","0.02","0.05","0.01","0.05","0.02","0.08","0.05","0.17","0.15"
"合計","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","0.00","0.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00"
