鄉鎮市區,村里,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
花蓮市,民意里,503,334612,14852,2157,288392,13641,942,490,312,9536,237,3170,187,697,229326,275430,796
花蓮市,民政里,1243,1084525,14585,48890,865972,68855,12268,1188,537,53800,731,8846,32,8822,720737,939258,2096
花蓮市,民運里,586,452403,8349,17596,347168,21342,3898,725,352,37702,983,3452,154,10682,279991,385227,803
花蓮市,民樂里,201,185781,3860,13225,133850,10485,5466,382,174,14673,225,816,0,2623,110293,162223,360
花蓮市,民立里,551,560324,5623,9255,458107,35719,4135,1892,522,39188,777,3135,70,1902,393872,496089,1109
花蓮市,民勤里,1049,1114607,22337,55077,891522,56447,8064,3152,601,67343,854,4937,0,4274,758204,981290,1068
花蓮市,民德里,520,521847,7049,11704,435289,24196,3910,411,447,33735,384,3238,601,883,370024,456552,2514
花蓮市,民權里,104,101900,557,3351,83290,6454,848,34,38,6369,115,306,43,495,68732,87343,416
花蓮市,民有里,166,128028,2784,737,107032,2858,518,90,115,12604,0,1150,0,140,86087,107083,130
花蓮市,民主里,175,138265,3965,3198,116361,5119,1611,515,97,5404,0,1770,101,122,97043,118845,464
花蓮市,民治里,20,16696,102,0,14196,577,378,36,9,1311,0,88,0,0,11849,14350,0
花蓮市,民族里,155,127917,3246,4085,90607,9124,4176,480,135,14761,0,538,0,765,74829,112140,160
花蓮市,民生里,392,305374,16130,6125,208923,16822,24322,434,103,26610,89,3130,686,1999,170634,267078,2166
花蓮市,主商里,205,159252,8554,8665,103176,10509,15862,269,227,10247,0,847,0,896,84608,140724,68
花蓮市,主勤里,312,237320,13964,9742,150108,14533,16392,445,140,27170,124,3295,0,1407,122491,209691,153
花蓮市,主工里,215,157549,12454,9391,106448,8451,7562,213,63,10966,0,1090,0,911,84509,135608,65
花蓮市,主睦里,170,117976,7295,7096,80350,6888,3889,97,86,10417,0,713,0,1145,63047,100673,166
花蓮市,主義里,124,79906,2037,2700,61958,5269,1359,389,158,4761,293,615,0,367,50624,68572,225
花蓮市,主計里,234,185591,2765,950,148753,7223,7082,160,151,10067,39,1083,0,7318,120851,157689,88
花蓮市,主信里,216,151783,6810,5660,103194,10558,6833,290,59,16685,43,1233,76,341,82648,131187,326
花蓮市,主和里,763,492740,19844,14100,391566,25117,4055,447,345,27771,0,6089,0,3404,307900,409073,170
花蓮市,主學里,595,421555,18810,19281,314004,22871,10610,563,470,31779,148,2173,8,838,251547,359095,440
花蓮市,主農里,1137,857520,19622,21361,714596,41467,7126,1627,720,41356,621,6249,64,2709,577204,720436,976
花蓮市,主力里,911,670073,26785,21550,487969,48165,17214,1122,606,56870,518,3419,0,5854,392139,574243,438
花蓮市,主權里,1663,1256303,46959,36251,1012223,63021,13722,2419,1698,62494,1046,10780,0,5690,815683,1059753,1106
花蓮市,國治里,341,351506,10062,13106,237839,25714,11129,791,302,47197,1,2041,122,3201,203252,316797,1157
花蓮市,國風里,1083,893105,33405,14268,699636,63737,15443,2067,633,47432,910,8267,0,7305,575006,768475,749
花蓮市,國威里,557,487414,22665,23344,322541,27831,21117,2255,275,53797,114,3138,148,10188,262882,427728,1177
花蓮市,國安里,167,147253,3142,13866,105475,8388,4985,47,48,8759,708,1090,84,660,86788,128482,416
花蓮市,國華里,764,648717,15940,16490,506807,45619,9880,634,804,45252,1222,4655,0,1414,423148,565062,688
花蓮市,國魂里,680,536854,28203,17405,402103,30077,7465,758,847,44784,1125,3066,0,1021,328319,463070,373
花蓮市,國聯里,858,636163,25691,19930,456535,35899,17559,3031,495,60371,883,4256,0,11513,365703,545331,690
花蓮市,國富里,1724,1389472,39329,37035,1081353,87314,16514,2537,1340,101892,1867,13920,104,6267,885163,1193348,1397
花蓮市,國慶里,341,355353,10998,9423,290146,14113,4272,520,261,22388,266,2229,10,726,249879,315081,896
花蓮市,國福里,355,206245,5347,3885,182672,5151,1508,322,93,4159,105,2344,0,659,140241,163815,124
花蓮市,國強里,532,441833,13785,4965,373914,16160,3541,736,333,22930,38,2019,0,3412,306088,373995,250
花蓮市,國防里,263,191796,3145,1456,163215,8716,3221,208,89,10107,234,911,0,495,131164,159745,80
花蓮市,國光里,390,297009,7880,23299,214982,18070,7830,1106,195,19213,212,1879,0,2342,174133,256160,325
花蓮市,民心里,288,287956,4682,1626,181717,12600,3469,502,102,81079,0,1876,0,304,145643,251882,40
花蓮市,民享里,944,850518,11749,16389,709937,35224,6231,1499,634,50918,1591,6813,0,9533,590157,730737,1082
花蓮市,國裕里,1399,1115186,30779,24857,874914,57089,19958,1468,2382,91857,1155,6913,0,3814,712115,952387,650
