"統計期","頻道屬性","頻道節目類型","頻道數"
"10301","合計","新聞","26"
"10301","基本頻道","新聞","15"
"10301","付費頻道","新聞","10"
"10301","數位頻道","新聞","1"
"10301","合計","財經新聞","10"
"10301","基本頻道","財經新聞","9"
"10301","付費頻道","財經新聞","1"
"10301","合計","兒童","14"
"10301","基本頻道","兒童","7"
"10301","付費頻道","兒童","3"
"10301","數位頻道","兒童","4"
"10301","合計","綜合","94"
"10301","基本頻道","綜合","64"
"10301","付費頻道","綜合","19"
"10301","計次付費頻道","綜合","1"
"10301","數位頻道","綜合","10"
"10301","合計","綜藝","2"
"10301","基本頻道","綜藝","2"
"10301","合計","戲劇","13"
"10301","基本頻道","戲劇","4"
"10301","付費頻道","戲劇","3"
"10301","數位頻道","戲劇","6"
"10301","合計","電影","33"
"10301","基本頻道","電影","16"
"10301","付費頻道","電影","11"
"10301","數位頻道","電影","6"
"10301","合計","教學知識","10"
"10301","基本頻道","教學知識","3"
"10301","付費頻道","教學知識","7"
"10301","合計","運動","21"
"10301","基本頻道","運動","9"
"10301","付費頻道","運動","12"
"10301","合計","休閒","10"
"10301","付費頻道","休閒","8"
"10301","數位頻道","休閒","2"
"10301","合計","音樂","7"
"10301","基本頻道","音樂","3"
"10301","付費頻道","音樂","4"
"10301","合計","宗教","5"
"10301","基本頻道","宗教","4"
"10301","付費頻道","宗教","1"
"10301","合計","其他","34"
"10301","基本頻道","其他","12"
"10301","付費頻道","其他","18"
"10301","數位頻道","其他","4"
"10302","合計","新聞","26"
"10302","基本頻道","新聞","15"
"10302","付費頻道","新聞","10"
"10302","數位頻道","新聞","1"
"10302","合計","財經新聞","10"
"10302","基本頻道","財經新聞","9"
"10302","付費頻道","財經新聞","1"
"10302","合計","兒童","13"
"10302","基本頻道","兒童","6"
"10302","付費頻道","兒童","3"
"10302","數位頻道","兒童","4"
"10302","合計","綜合","96"
"10302","基本頻道","綜合","65"
"10302","付費頻道","綜合","20"
"10302","計次付費頻道","綜合","1"
"10302","數位頻道","綜合","10"
"10302","合計","綜藝","2"
"10302","基本頻道","綜藝","2"
"10302","合計","戲劇","13"
"10302","基本頻道","戲劇","4"
"10302","付費頻道","戲劇","3"
"10302","數位頻道","戲劇","6"
"10302","合計","電影","33"
"10302","基本頻道","電影","16"
"10302","付費頻道","電影","11"
"10302","數位頻道","電影","6"
"10302","合計","教學知識","10"
"10302","基本頻道","教學知識","3"
"10302","付費頻道","教學知識","7"
"10302","合計","運動","21"
"10302","基本頻道","運動","9"
"10302","付費頻道","運動","12"
"10302","合計","休閒","10"
"10302","付費頻道","休閒","8"
"10302","數位頻道","休閒","2"
"10302","合計","音樂","7"
"10302","基本頻道","音樂","3"
"10302","付費頻道","音樂","4"
"10302","合計","宗教","5"
"10302","基本頻道","宗教","4"
"10302","付費頻道","宗教","1"
"10302","合計","其他","34"
"10302","基本頻道","其他","12"
"10302","付費頻道","其他","18"
"10302","數位頻道","其他","4"
"10303","合計","新聞","25"
"10303","基本頻道","新聞","15"
"10303","付費頻道","新聞","9"
"10303","數位頻道","新聞","1"
"10303","合計","財經新聞","10"
"10303","基本頻道","財經新聞","9"
"10303","付費頻道","財經新聞","1"
"10303","合計","兒童","13"
"10303","基本頻道","兒童","6"
"10303","付費頻道","兒童","3"
"10303","數位頻道","兒童","4"
"10303","合計","綜合","96"
"10303","基本頻道","綜合","65"
"10303","付費頻道","綜合","20"
"10303","計次付費頻道","綜合","1"
"10303","數位頻道","綜合","10"
"10303","合計","綜藝","2"
"10303","基本頻道","綜藝","2"
"10303","合計","戲劇","13"
"10303","基本頻道","戲劇","4"
"10303","付費頻道","戲劇","3"
"10303","數位頻道","戲劇","6"
"10303","合計","電影","32"
"10303","基本頻道","電影","16"
"10303","付費頻道","電影","11"
"10303","數位頻道","電影","5"
"10303","合計","教學知識","10"
"10303","基本頻道","教學知識","3"
"10303","付費頻道","教學知識","7"
"10303","合計","運動","21"
"10303","基本頻道","運動","9"
"10303","付費頻道","運動","12"
"10303","合計","休閒","10"
"10303","付費頻道","休閒","8"
"10303","數位頻道","休閒","2"
"10303","合計","音樂","7"
"10303","基本頻道","音樂","3"
"10303","付費頻道","音樂","4"
"10303","合計","宗教","5"
"10303","基本頻道","宗教","4"
"10303","付費頻道","宗教","1"
"10303","合計","其他","33"
"10303","基本頻道","其他","11"
"10303","付費頻道","其他","18"
"10303","數位頻道","其他","4"
"10304","合計","新聞","25"
"10304","基本頻道","新聞","15"
"10304","付費頻道","新聞","9"
"10304","數位頻道","新聞","1"
"10304","合計","財經新聞","10"
"10304","基本頻道","財經新聞","9"
"10304","付費頻道","財經新聞","1"
"10304","合計","兒童","13"
"10304","基本頻道","兒童","6"
"10304","付費頻道","兒童","3"
"10304","數位頻道","兒童","4"
"10304","合計","綜合","94"
"10304","基本頻道","綜合","63"
"10304","付費頻道","綜合","20"
"10304","計次付費頻道","綜合","1"
"10304","數位頻道","綜合","10"
"10304","合計","綜藝","2"
"10304","基本頻道","綜藝","2"
"10304","合計","戲劇","13"
"10304","基本頻道","戲劇","4"
"10304","付費頻道","戲劇","3"
"10304","數位頻道","戲劇","6"
"10304","合計","電影","33"
"10304","基本頻道","電影","16"
"10304","付費頻道","電影","12"
"10304","數位頻道","電影","5"
"10304","合計","教學知識","10"
"10304","基本頻道","教學知識","3"
"10304","付費頻道","教學知識","7"
"10304","合計","運動","21"
"10304","基本頻道","運動","9"
"10304","付費頻道","運動","12"
"10304","合計","休閒","10"
"10304","付費頻道","休閒","8"
"10304","數位頻道","休閒","2"
