"分位別","繳納基本稅額單位","合計","綜合所得淨額","海外所得總額","保險給付.非死亡給付","保險給付.死亡給付淨額","有價證劵交易所得","非現金捐贈金額","員工分紅配股時價超過面額部分","申報大於歸戶","基本所得額扣除600萬元後之餘額","基本稅額","基本稅額與一般所得稅額之差額","海外已繳納所得稅可扣抵稅額","基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額"
"第1分位","42","11803.4","0","6684.43","0","1225.61","0","0","0","3893.36","5748.51","1149.7","1149.7","91.6","1058.1"
"第2分位","42","11277.67","4","7206.43","494.4","387.24","0","0","0","3185.6","5181.18","1036.24","1036.04","0.87","1035.17"
"第3分位","42","11706.91","41.18","9323.33","693.95","0","0","0","0","1648.45","5690.32","1138.06","1136","10.06","1125.94"
"第4分位","41","11924.82","131.85","8794.18","146.93","0","0","0","0","2851.87","5035.21","1007.04","1000.45","48.96","951.49"
"第5分位","41","14665.55","204.1","11939.14","1009.38","0","0","0","0","1512.93","8614.09","1722.82","1712.46","0","1712.46"
"第6分位","41","9517.29","409.92","4642.62","817.29","0","28.5","0","0","3618.97","3399.7","679.94","655.42","0","655.42"
"第7分位","41","9837.94","585.99","6851.77","492.44","0","15.61","0","0","1892.13","3772.45","754.49","716.68","26.82","689.86"
"第8分位","41","10964.9","778.07","5864.62","0.7","0","0","0","0","4321.51","4819.55","963.91","907.68","0","907.68"
"第9分位","41","11074.66","973.37","7185.99","17.09","516.03","0","0","0","2382.19","4716.24","943.25","862.17","1.78","860.39"
"第10分位","41","15278.52","1178.42","11591.21","429.45","0","0","0.24","0","2079.2","9233.57","1846.71","1736.41","0","1736.41"
"第11分位","41","11627.67","1558.24","7339.09","219.11","202.71","0","0","0","2308.53","5415.62","1083.12","913.3","0","913.3"
"第12分位","41","17395.16","1758.2","9214.49","174.81","0","3256.52","0","0","2991.14","10831.79","2166.36","1981.14","170.3","1810.84"
"第13分位","41","16421.25","1884.87","6432.38","451.83","0","938.22","0","0","6713.96","10301.69","2060.34","1836.98","0","1836.98"
"第14分位","41","11282.69","2267.61","5627.73","141.39","0","0","0","0","3245.95","5038.72","1007.74","704.21","88.58","615.64"
"第15分位","41","11479.12","2726.7","6696.9","7.5","0","0","0","0","2048.03","5432.55","1086.51","701.32","10.39","690.93"
"第16分位","41","11636.52","3103.81","4650.01","21.95","0","39.02","0","0","3821.72","5618.53","1123.7","670.04","35.56","634.47"
"第17分位","41","16873.14","3732.89","5116.05","323.66","0","165.91","0","0","7534.64","10624.34","2124.87","1489.18","61.65","1427.53"
"第18分位","41","33021.8","5034.34","19878.55","163.76","0","0","0.24","0","7944.92","26927.68","5385.54","4365.4","0","4365.4"
"第19分位","41","37559.54","7321.61","13274.12","325.85","0","6.03","0","0","16631.92","31175.22","6235.04","4371.96","65.61","4306.35"
"第20分位","41","74426.58","17783.85","37390.53","3.43","0","18.54","1356.85","0","17873.38","68917.87","13783.57","8130.9","0","8130.9"
"合計","823","17965.45","2564.62","9777.72","297.11","118.11","222.6","67.62","0","4917.67","11801.83","2360.37","1801.33","30.62","1770.71"
