編號,項目,合計_金額,合計_％,人事處主管臺北市輔助公教人員購置住宅及急難貸款基金_金額,人事處主管臺北市輔助公教人員購置住宅及急難貸款基金_％,財政局主管臺北市市有財產開發基金_金額,財政局主管臺北市市有財產開發基金_％,教育局主管臺北市立大學校務發展基金_金額,教育局主管臺北市立大學校務發展基金_％,產業發展局主管臺北市市場發展基金_金額,產業發展局主管臺北市市場發展基金_％,工務局主管臺北市共同管道基金_金額,工務局主管臺北市共同管道基金_％,交通局主管臺北市公有收費停車場基金_金額,交通局主管臺北市公有收費停車場基金_％,社會局主管臺北市社會福利發展基金_金額,社會局主管臺北市社會福利發展基金_％,衛生局主管臺北市立聯合醫院醫療基金_金額,衛生局主管臺北市立聯合醫院醫療基金_％,都市發展局主管臺北市住宅基金_金額,都市發展局主管臺北市住宅基金_％,都市發展局主管臺北市都市更新基金_金額,都市發展局主管臺北市都市更新基金_％,文化局主管臺北市文化設施發展基金_金額,文化局主管臺北市文化設施發展基金_％,地政局主管臺北市實施平均地權基金_金額,地政局主管臺北市實施平均地權基金_％
71,賸餘之部,"76,825,734,955",100,"1,794,869,295",100,"8,586,513,017",100,"",,"",,"275,826,515",100,"25,663,192,237",100,"137,613,425",100,"8,382,417,371",100,"9,590,073,446",100,"5,834,736,532",100,"40,020,246",100,"16,520,472,871",100
7111,　　本期賸餘,"9,581,669,886",12.47,"",,"1,428,235,241",16.63,"",,"",,"8,585,326",3.11,"1,776,680,742",6.92,"10,218,985",7.43,"737,742,368",8.8,"1,933,730,516",20.16,"2,020,563,198",34.63,"40,020,246",100,"1,625,893,264",9.84
7112,　　前期未分配賸餘,"67,244,065,069",87.53,"1,794,869,295",100,"7,158,277,776",83.37,"",,"",,"267,241,189",96.89,"23,886,511,495",93.08,"127,394,440",92.57,"7,644,675,003",91.2,"7,656,342,930",79.84,"3,814,173,334",65.37,"",,"14,894,579,607",90.16
72,分配之部,"2,969,030,492",3.86,"1,063,642,096",59.26,"1,000,000,000",11.65,"",,"",,"",,"797,650,451",3.11,"",,"",,"",,"",,"40,020,246",100,"67,717,699",0.41
7211,　　填補累積短絀,"40,181,135",0.05,"160,889",0.01,"",,"",,"",,"",,"",,"",,"",,"",,"",,"40,020,246",100,"",
7214,　　解繳市庫淨額,"2,861,131,658",3.72,"1,063,481,207",59.25,"1,000,000,000",11.65,"",,"",,"",,"797,650,451",3.11,"",,"",,"",,"",,"",,"",
7215,　　其他依法分配數,"67,717,699",0.09,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"67,717,699",0.41
73,未分配賸餘,"73,856,704,463",96.14,"731,227,199",40.74,"7,586,513,017",88.35,"",,"",,"275,826,515",100,"24,865,541,786",96.89,"137,613,425",100,"8,382,417,371",100,"9,590,073,446",100,"5,834,736,532",100,"",,"16,452,755,172",99.59
74,短絀之部,"1,870,526,457",100,"160,889",100,"",,"884,250,086",100,"867,559,397",100,"",,"",,"",,"",,"",,"",,"118,556,085",100,"",
7411,　　本期短絀,"312,912,590",16.73,"160,889",100,"",,"211,617,456",23.93,"101,134,245",11.66,"",,"",,"",,"",,"",,"",,"",,"",
7412,　　前期待填補之短絀,"1,557,613,867",83.27,"",,"",,"672,632,630",76.07,"766,425,152",88.34,"",,"",,"",,"",,"",,"",,"118,556,085",100,"",
75,填補之部,"40,181,135",2.15,"160,889",100,"",,"",,"",,"",,"",,"",,"",,"",,"",,"40,020,246",33.76,"",
7511,　　撥用賸餘,"40,181,135",2.15,"160,889",100,"",,"",,"",,"",,"",,"",,"",,"",,"",,"40,020,246",33.76,"",
76,待填補之短絀,"1,830,345,322",97.85,"",,"",,"884,250,086",100,"867,559,397",100,"",,"",,"",,"",,"",,"",,"78,535,839",66.24,"",
