"分位名次","發票年度","縣市代號","縣市別","行業別","行業別代號","載具別","單筆消費金額平均","消費金額","電子發票張數"
"1","2016","A","臺北市","不動產經營及相關服務業","68","共通性載具","115.046875","36815","320"
"1","2016","A","臺北市","不動產開發業","67","共通性載具","423.6950924","14512828","34253"
"1","2016","A","臺北市","企業總管理機構及管理顧問業","70","共通性載具","370.0351512","9926933","26827"
"1","2016","A","臺北市","住宿服務業","55","共通性載具","3157.54","2355525","746"
"1","2016","A","臺北市","保險業","65","共通性載具","1786.86","20756123","11616"
"1","2016","A","臺北市","倉儲業","53","共通性載具","6934.38","110950","16"
"1","2016","A","臺北市","個人及家庭用品維修業","95","共通性載具","66.99280266","1712671","25565"
"1","2016","A","臺北市","傳播及節目播送業","60","共通性載具","1539.73","2537473","1648"
"1","2016","A","臺北市","其他社會工作服務業","88","共通性載具","135","135","1"
"1","2016","A","臺北市","其他製造業","33","共通性載具","500","500","1"
"1","2016","A","臺北市","出版業","58","共通性載具","643.1836163","3446821","5359"
"1","2016","A","臺北市","創作及藝術表演業","90","共通性載具","3260","6520","2"
"1","2016","A","臺北市","印刷及資料儲存媒體複製業","16","共通性載具","4.5","9","2"
"1","2016","A","臺北市","土木工程業","42","共通性載具","593.3333333","1780","3"
"1","2016","A","臺北市","專門營造業","43","共通性載具","2421.99","3233353","1335"
"1","2016","A","臺北市","專門設計服務業","74","共通性載具","3370","6740","2"
"1","2016","A","臺北市","廢棄物清除、處理及資源回收業","38","共通性載具","138.8383118","934243","6729"
"1","2016","A","臺北市","廣告業及市場研究業","73","共通性載具","1888.97","13883948","7350"
"1","2016","A","臺北市","建築、工程服務及技術檢測、分析服務業","71","共通性載具","9002.43","63017","7"
"1","2016","A","臺北市","建築物及綠化服務業","81","共通性載具","2156.66","625430","290"
"1","2016","A","臺北市","影片服務、聲音錄製及音樂出版業","59","共通性載具","1680.9","652299708","388066"
"1","2016","A","臺北市","成衣及服飾品製造業","12","共通性載具","1841.42","278054","151"
"1","2016","A","臺北市","批發業","45","共通性載具","758.3910234","162922110","214826"
"1","2016","A","臺北市","批發業","46","共通性載具","683.6658708","10594770","15497"
"1","2016","A","臺北市","教育服務業","85","共通性載具","116.75","467","4"
"1","2016","A","臺北市","旅行及相關代訂服務業","79","共通性載具","643.3071895","98426","153"
"1","2016","A","臺北市","未分類其他服務業","96","共通性載具","357.8571429","20040","56"
"1","2016","A","臺北市","業務及辦公室支援服務業","82","共通性載具","290.5048544","29922","103"
"1","2016","A","臺北市","污染整治業","39","共通性載具","301.3311281","1730846","5744"
"1","2016","A","臺北市","產業用機械設備維修及安裝業","34","共通性載具","4909.41","27748005","5652"
"1","2016","A","臺北市","用水供應業","36","共通性載具","421","1263","3"
"1","2016","A","臺北市","石油及煤製品製造業","17","共通性載具","570.9439935","2110209","3696"
"1","2016","A","臺北市","研究發展服務業","72","共通性載具","11994.7","119947","10"
"1","2016","A","臺北市","租賃業","77","共通性載具","1787.27","486138","272"
"1","2016","A","臺北市","航空運輸業","51","共通性載具","2204.4","857513","389"
"1","2016","A","臺北市","藥品及醫用化學製品製造業","20","共通性載具","687.125","5497","8"
"1","2016","A","臺北市","證券期貨及其他金融業","66","共通性載具","795.7965395","247855607","311456"
"1","2016","A","臺北市","資料處理及資訊供應服務業","63","共通性載具","708.3356651","1064133378","1502301"
"1","2016","A","臺北市","運動、娛樂及休閒服務業","93","共通性載具","158.5496681","1361466","8587"
"1","2016","A","臺北市","運輸輔助業","52","共通性載具","744.712766","1260054","1692"
"1","2016","A","臺北市","郵政及快遞業","54","共通性載具","548.2162162","40568","74"
"1","2016","A","臺北市","金融中介業","64","共通性載具","23.03448276","1336","58"
"1","2016","A","臺北市","陸上運輸業","49","共通性載具","93.28557964","197952","2122"
"1","2016","A","臺北市","零售業","47","共通性載具","163.0305936","579023695","3551626"
"1","2016","A","臺北市","零售業","48","共通性載具","1398","652201988","466524"
"1","2016","A","臺北市","電信業","61","共通性載具","1253.48","87439228","69757"
"1","2016","A","臺北市","電力及燃氣供應業","35","共通性載具","918.9281094","9944640","10822"
"1","2016","A","臺北市","電力設備製造業","28","共通性載具","1574.42","59828","38"
"1","2016","A","臺北市","電腦、電子產品及光學製品製造業","27","共通性載具","3680","3680","1"
"1","2016","A","臺北市","電腦系統設計服務業","62","共通性載具","1400.16","64967461","46400"
"1","2016","A","臺北市","食品製造業","8","共通性載具","877.4586704","6942453","7912"
"1","2016","A","臺北市","飲料製造業","9","共通性載具","98.76623377","60840","616"
"1","2016","A","臺北市","餐飲業","56","共通性載具","149.4376241","36726986","245768"
"1","2016","B","臺中市","不動產經營及相關服務業","68","共通性載具","1949.43","1048792","538"
"1","2016","B","臺中市","不動產開發業","67","共通性載具","511.046203","3041747","5952"
"1","2016","B","臺中市","企業總管理機構及管理顧問業","70","共通性載具","76.17536232","105122","1380"
"1","2016","B","臺中市","住宿服務業","55","共通性載具","1050.22","43059","41"
"1","2016","B","臺中市","個人及家庭用品維修業","95","共通性載具","1054.04","570236","541"
"1","2016","B","臺中市","傳播及節目播送業","60","共通性載具","1063.36","317944","299"
"1","2016","B","臺中市","化學製品製造業","19","共通性載具","1869.74","319725","171"
"1","2016","B","臺中市","印刷及資料儲存媒體複製業","16","共通性載具","945.9411765","16081","17"
"1","2016","B","臺中市","土木工程業","42","共通性載具","405.3618421","61615","152"
"1","2016","B","臺中市","影片服務、聲音錄製及音樂出版業","59","共通性載具","56.71087109","567052","9999"
"1","2016","B","臺中市","批發業","45","共通性載具","999.5444001","89880032","89921"
