﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30210-01-02-2,臺中市辦理文化活動統計,3021001a007,辦理客家文化活動統計-場次(單位:場次),2018/1/1 上午 12:00:00,010000066000,臺中市,Q,季,3600100001,演出活動,0,,0,,0,,0,,0,,3,,387350000A,客家事務委員會,2018/4/16 上午 09:50:44,2018/10/12 下午 03:18:13
30210-01-02-2,臺中市辦理文化活動統計,3021001a008,辦理客家文化活動統計-參與人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Q,季,3600100001,演出活動,0,,0,,0,,0,,0,,5000,,387350000A,客家事務委員會,2018/4/16 上午 09:50:44,2018/10/12 下午 03:18:13
30210-01-02-2,臺中市辦理文化活動統計,3021001a007,辦理客家文化活動統計-場次(單位:場次),2018/1/1 上午 12:00:00,010000066000,臺中市,Q,季,3600100002,展覽活動,0,,0,,0,,0,,0,,0,,387350000A,客家事務委員會,2018/4/16 上午 09:50:44,2018/10/12 下午 03:18:13
30210-01-02-2,臺中市辦理文化活動統計,3021001a008,辦理客家文化活動統計-參與人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Q,季,3600100002,展覽活動,0,,0,,0,,0,,0,,0,,387350000A,客家事務委員會,2018/4/16 上午 09:50:44,2018/10/12 下午 03:18:13
30210-01-02-2,臺中市辦理文化活動統計,3021001a007,辦理客家文化活動統計-場次(單位:場次),2018/1/1 上午 12:00:00,010000066000,臺中市,Q,季,3600100003,研討會,0,,0,,0,,0,,0,,0,,387350000A,客家事務委員會,2018/4/16 上午 09:50:45,2018/10/12 下午 03:18:13
30210-01-02-2,臺中市辦理文化活動統計,3021001a008,辦理客家文化活動統計-參與人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Q,季,3600100003,研討會,0,,0,,0,,0,,0,,0,,387350000A,客家事務委員會,2018/4/16 上午 09:50:45,2018/10/12 下午 03:18:13
30210-01-02-2,臺中市辦理文化活動統計,3021001a007,辦理客家文化活動統計-場次(單位:場次),2018/1/1 上午 12:00:00,010000066000,臺中市,Q,季,3600100004,民俗信仰活動,0,,0,,0,,0,,0,,0,,387350000A,客家事務委員會,2018/4/16 上午 09:50:45,2018/10/12 下午 03:18:13
30210-01-02-2,臺中市辦理文化活動統計,3021001a008,辦理客家文化活動統計-參與人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Q,季,3600100004,民俗信仰活動,0,,0,,0,,0,,0,,0,,387350000A,客家事務委員會,2018/4/16 上午 09:50:45,2018/10/12 下午 03:18:13
30210-01-02-2,臺中市辦理文化活動統計,3021001a007,辦理客家文化活動統計-場次(單位:場次),2018/1/1 上午 12:00:00,010000066000,臺中市,Q,季,3600100005,文化活動項目-其他,0,,0,,0,,0,,0,,4,,387350000A,客家事務委員會,2018/4/16 上午 09:50:45,2018/10/12 下午 03:18:13
30210-01-02-2,臺中市辦理文化活動統計,3021001a008,辦理客家文化活動統計-參與人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Q,季,3600100005,文化活動項目-其他,0,,0,,0,,0,,0,,2319,,387350000A,客家事務委員會,2018/4/16 上午 09:50:45,2018/10/12 下午 03:18:13
