執行日期,科目名稱,摘要,受款單位,金額
109/09/01,國民及學前教育行政及督導,109年地方政府友善校園計畫經費,新北市政府教育局,"1,486,913"
109/09/01,國民及學前教育行政及督導,109年度補助各縣市辦理防制學生藥物濫用輔導資源實施計畫經費,高雄市政府教育局,"356,400"
109/09/01,國民及學前教育行政及督導,109年度新住民子女教育要點-華語補救課程經費,桃園市政府,"78,297"
109/09/01,國民及學前教育行政及督導,109學年度國中小族語教支人員交通費(第1期),臺北市政府教育局,"289,800"
109/09/01,國民及學前教育行政及督導,109學年度國中小族語教支人員交通費(第1期),臺中市政府教育局,"292,213"
109/09/01,國民及學前教育行政及督導,109學年度專職族語老師經費(第1期),高雄市政府教育局,"4,496,400"
109/09/01,國民及學前教育行政及督導,109學年度國民小學及國民中學活化教學與多元學習計畫經費,臺中市政府教育局,"10,759,918"
109/09/01,國民及學前教育行政及督導,109學年度國民小學及國民中學活化教學與多元學習計畫經費,臺中市政府教育局,"3,858,800"
109/09/01,國民及學前教育行政及督導,109學年度國民中小學學生無力繳交代收代辦費第1期款,桃園市政府,"5,110,600"
109/09/01,國民及學前教育行政及督導,109學年度國民小學夜光天使點燈專案計畫第1期款,臺中市政府教育局,"1,966,372"
109/09/01,國民及學前教育行政及督導,109學年度國民小學夜光天使點燈專案計畫第1期款,桃園市政府,"2,598,368"
109/09/01,國民及學前教育行政及督導,109學年度國民中小學海洋教育計畫經費,桃園市政府,"916,692"
109/09/01,國民及學前教育行政及督導,109學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第1期款,新北市政府教育局,"39,371,353"
109/09/01,國民及學前教育行政及督導,109學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第1期款,臺中市政府教育局,"33,971,156"
109/09/01,國民及學前教育行政及督導,109年度第1階段充實公立國民中學生活科技教室-基本設備經費,臺南市政府教育局,"7,154,929"
109/09/01,國民及學前教育行政及督導,109年度第1階段充實公立國民中學生活科技教室-基本設備經費,臺南市政府教育局,"3,406,735"
109/09/01,國民及學前教育行政及督導,偏遠地區學校109學年度推動國中合理教師員額事項所需經費第1期款,桃園市政府,"1,128,960"
109/09/01,國民及學前教育行政及督導,偏遠地區學校109學年度推動國中合理教師員額事項所需經費第1期款,桃園市政府,"5,371,040"
109/09/01,國民及學前教育行政及督導,109學年度公私立幼兒園輔導：專業發展輔導業務費經費,臺中市政府教育局,"11,440"
109/09/01,國民及學前教育行政及督導,一般地區學校109學年度公立國民中學增置專長教師員額實施計畫第1期款,桃園市政府,"4,919,850"
109/09/01,國民及學前教育行政及督導,109學年度精進國民中小學教師教學專業與課程品質計畫第1期經費,高雄市政府教育局,"5,947,800"
109/09/01,國民及學前教育行政及督導,109學年度精進國民中小學教師教學專業與課程品質計畫第1期經費,高雄市政府教育局,"36,000"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫獎補助費,高雄市政府教育局,"433,917"
109/09/01,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫獎補助費,高雄市政府教育局,"2,705,764"
109/09/01,國民及學前教育行政及督導,109年度全國在校生工業類及商業類丙級專案技能檢定設備經費,高雄市政府教育局,"516,191"
109/09/01,國民及學前教育行政及督導,109年度高中職資訊機房改善計畫,高雄市政府教育局,"1,049,930"
109/09/01,國民及學前教育行政及督導,109年度高中職資訊機房改善計畫,新北市政府教育局,"1,260,000"
109/09/01,國民及學前教育行政及督導,109年度高中職資訊機房改善計畫,新北市政府教育局,"720,000"
109/09/01,國民及學前教育行政及督導,109年度高中職資訊機房改善計畫,高雄市政府教育局,"630,000"
109/09/01,國民及學前教育行政及督導,108學年度第2學期高中優質化輔助方案補助款,高雄市政府教育局,"17,753,000"
109/09/01,國民及學前教育行政及督導,108學年度第2學期高中優質化輔助方案補助款,高雄市政府教育局,"8,915,438"
109/09/01,國民及學前教育行政及督導,109學年度第1學期高職優質化輔助方案經費,臺中市政府教育局,"7,527,800"
109/09/01,國民及學前教育行政及督導,109學年度第1學期高職優質化輔助方案經費,臺中市政府教育局,"5,018,400"
109/09/01,國民及學前教育行政及督導,109年度落實數位化創新教學示範學校計畫,臺中市政府教育局,"1,120,000"
109/09/01,國民及學前教育行政及督導,109年度落實數位化創新教學示範學校計畫,臺中市政府教育局,"2,240,000"
109/09/01,國民及學前教育行政及督導,109年度直轄市及縣(市)立高級中等學校資本門經費,桃園市政府,"1,900,000"
109/09/01,國民及學前教育行政及督導,109學年度第1學期高級中等學校資訊科技科及化學科銜接教育實體授課鐘點費補助,臺南市政府教育局,"40,040"
109/09/02,國民及學前教育行政及督導,109學年度離島3縣3鄉及原住民地區國幼班專任巡迴輔導員購置資訊設備經費,臺中市政府教育局,"22,500"
109/09/02,國民及學前教育行政及督導,109學年度公私立幼兒園輔導：專業發展輔導經費,臺中市政府教育局,"863,638"
109/09/02,國民及學前教育行政及督導,109學年度國民教育幼兒班專任巡迴輔導員經費及業務費經費,桃園市政府,"720,000"
109/09/02,國民及學前教育行政及督導,正興國中108年度公立國民中小學校舍防水隔熱工程計畫-正德、正智、正體、正群及正美樓防水隔熱工程第2期經費,高雄市政府教育局,"1,780,509"
109/09/02,國民及學前教育行政及督導,109學年度學校智慧觀議課APP及系統推動實施計畫經費,臺北市政府教育局,"1,000,000"
109/09/02,國民及學前教育行政及督導,109學年度新設育賢非營利幼兒園建築物裝修及購置教學設備經費第2、3期款,臺中市政府教育局,"6,156,000"
