"次數","各報名單位向本會辦理報名日期","測驗日期","複查截止日期"
"1","1月4日","1月15日","2月14日"
"2","1月18日","2月5日","3月1日"
"3","2月8日","2月19日","3月15日"
"4","2月22日","3月5日","3月28日"
"5","3月8日","3月19日","4月11日"
"6","3月22日","4月9日","5月2日"
"7","4月12日","4月23日","5月16日"
"8","4月26日","5月7日","5月31日"
"9","5月10日","5月21日","6月14日"
"10","5月24日","6月4日","6月27日"
"11","6月7日","6月18日","7月11日"
"12","6月21日","7月2日","7月25日"
"13","7月5日","7月16日","?8月8日"
"14","7月26日","8月6日","?8月29日"
"15","8月9日","8月20日","?9月12日"
"16","8月23日","9月3日","?9月26日"
"17","9月6日","9月17日","10月13日"
"18","9月20日","10月1日","10月24日"
"19","9月27日","10月15日","11月7日"
"20","10月25日","11月5日","11月28日"
"21","11月8日","11月19日","12月12日"
"22","11月22日","12月3日","12月26日"
"23","12月6日","12月17日","(107年1月9日)"
"註一：","如上開表列之測驗日期因故不舉行，則另行通知。","",""
"註二：","複查截止日期以掛號郵戳為準，逾期者以「申請逾期」查覆。","",""
"地區","地　　　點","地　　　　　　址",""
"台北","1.國泰台北教育訓練處","台北市襄陽路1號",""
"","2.新光士林教育中心","台北市士林區基河路250號",""
"","3.南山教育訓練中心","台北市忠孝西路一段4號3樓",""
"新竹","國泰新竹教育中心","新竹市武陵路189號",""
"台中","1.國泰台中教育訓練處","台中市民權路239號",""
"","2.新光新光大樓","台中市西屯區文心路二段645號（文心路中港路口）",""
"嘉義","南山嘉義分公司","嘉義市忠孝路419號",""
"台南","新光台南運河大樓","台南市民生路2段307號",""
"高雄","1.新光七賢大樓","高雄市七賢一路249號",""
"","2.國泰中華大樓","高雄市中華三路146號15樓",""
"花蓮","國泰花蓮大樓","花蓮市國聯一路41號",""
"台東","新光台東大樓","台東市更生路337號",""
"宜蘭","新光宜蘭大樓","宜蘭市光復路48號",""
"澎湖","國泰展業澎湖通訊處","馬公市陽明路2號",""
"金門","全球金門通訊處","金城鎮民生路25號",""
