RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000208,雅潭地政事務所,303000001,土地法第65條登記費,0,0,0,0,354416,387160000A,地政局,2016/6/1 上午 09:18:22,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000208,雅潭地政事務所,303000002,土地法第76條登記費,0,0,0,0,2114454,387160000A,地政局,2016/6/1 上午 09:18:22,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000208,雅潭地政事務所,303000003,書狀費,0,0,0,0,122720,387160000A,地政局,2016/6/1 上午 09:18:22,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000208,雅潭地政事務所,303000004,登記罰鍰,0,0,0,0,7241,387160000A,地政局,2016/6/1 上午 09:18:22,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000208,雅潭地政事務所,303000005,地籍圖冊閱覽抄錄費,0,0,0,0,145915,387160000A,地政局,2016/6/1 上午 09:18:22,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000208,雅潭地政事務所,303000006,複丈費及建物測量費,0,0,0,0,646160,387160000A,地政局,2016/6/1 上午 09:18:22,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000208,雅潭地政事務所,303000007,地目變更勘查費,0,0,0,0,0,387160000A,地政局,2016/6/1 上午 09:18:22,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000208,雅潭地政事務所,303000008,電傳資訊,0,0,0,0,0,387160000A,地政局,2016/6/1 上午 09:18:22,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000208,雅潭地政事務所,303000009,電子謄本,0,0,0,0,0,387160000A,地政局,2016/6/1 上午 09:18:22,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000208,雅潭地政事務所,303000010,規費項目-其他,0,0,0,0,0,387160000A,地政局,2016/6/1 上午 09:18:22,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000206,大甲地政事務所,303000001,土地法第65條登記費,0,0,0,0,103238,387160000A,地政局,2016/6/1 上午 10:28:11,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000206,大甲地政事務所,303000002,土地法第76條登記費,0,0,0,0,949899,387160000A,地政局,2016/6/1 上午 10:28:11,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000206,大甲地政事務所,303000003,書狀費,0,0,0,0,117360,387160000A,地政局,2016/6/1 上午 10:28:11,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000206,大甲地政事務所,303000004,登記罰鍰,0,0,0,0,31637,387160000A,地政局,2016/6/1 上午 10:28:11,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000206,大甲地政事務所,303000005,地籍圖冊閱覽抄錄費,0,0,0,0,128736,387160000A,地政局,2016/6/1 上午 10:28:11,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a013,徵解地政規費-徵收數-本月(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000206,大甲地政事務所,303000006,複丈費及建物測量費,0,0,0,0,622510,387160000A,地政局,2016/6/1 上午 10:28:11,2016/6/17 下午 05:17:25
