分位別,採捐贈扣除納稅單位,採捐贈扣除綜合所得總額,件數合計,金額合計,對政府之捐贈(含國防、勞軍、古蹟)現金件數,對政府之捐贈(含國防、勞軍、古蹟)現金金額,對政府之捐贈(含國防、勞軍、古蹟)以土地對政府之捐贈件數,對政府之捐贈(含國防、勞軍、古蹟)以土地對政府之捐贈金額,對政府之捐贈(含國防、勞軍、古蹟)土地以外之實物件數,對政府之捐贈(含國防、勞軍、古蹟)土地以外之實物金額,一般捐贈現金件數,一般捐贈現金金額,一般捐贈實物件數,一般捐贈實物金額,一般捐贈私立學校捐贈件數,一般捐贈私立學校捐贈金額,依政治獻金法之捐贈對政黨件數,依政治獻金法之捐贈對政黨金額,依政治獻金法之捐贈對政治團體件數,依政治獻金法之捐贈對政治團體金額,依政治獻金法之捐贈對擬參選人件數,依政治獻金法之捐贈對擬參選人金額,候選人之競選經費依公職人員選罷法件數,候選人之競選經費依公職人員選罷法金額,候選人之競選經費總統候選人之捐贈件數,候選人之競選經費總統候選人之捐贈金額
第1分位,"33216.00","374.00","33413.00","22.00","403.00","46.00","10.00","1508.00","10.00","210.00","32721.00","21.00","108.00","20.00","116.00","40.00","17.00","59.00","21.00","27.00","7.00","29.00","0.00","0.00","0.00","0.00"
第2分位,"33216.00","603.00","33445.00","27.00","482.00","38.00","7.00","17.00","12.00","134.00","32661.00","27.00","124.00","25.00","107.00","35.00","26.00","62.00","20.00","49.00","4.00","31.00","2.00","49.00","0.00","0.00"
第3分位,"33216.00","749.00","33493.00","30.00","426.00","38.00","10.00","195.00","16.00","567.00","32712.00","29.00","128.00","30.00","137.00","34.00","31.00","69.00","22.00","33.00","10.00","35.00","1.00","20.00","0.00","0.00"
第4分位,"33216.00","874.00","33528.00","31.00","484.00","40.00","8.00","31.00","12.00","192.00","32639.00","31.00","138.00","28.00","189.00","23.00","30.00","73.00","22.00","32.00","6.00","44.00","0.00","0.00","0.00","0.00"
第5分位,"33216.00","985.00","33532.00","31.00","484.00","36.00","13.00","33.00","21.00","164.00","32655.00","31.00","138.00","29.00","164.00","26.00","20.00","69.00","26.00","19.00","10.00","30.00","1.00","30.00","0.00","0.00"
第6分位,"33216.00","1091.00","33572.00","33.00","520.00","36.00","11.00","35.00","17.00","475.00","32610.00","33.00","147.00","31.00","199.00","31.00","32.00","57.00","26.00","26.00","10.00","22.00","0.00","0.00","0.00","0.00"
第7分位,"33216.00","1194.00","33590.00","33.00","501.00","34.00","7.00","6.00","15.00","142.00","32656.00","33.00","145.00","28.00","198.00","23.00","30.00","64.00","25.00","32.00","12.00","40.00","1.00","12.00","0.00","0.00"
第8分位,"33216.00","1302.00","33613.00","35.00","495.00","40.00","6.00","64.00","9.00","163.00","32643.00","35.00","166.00","29.00","235.00","18.00","17.00","54.00","34.00","33.00","8.00","51.00","0.00","0.00","0.00","0.00"
第9分位,"33216.00","1418.00","33674.00","36.00","519.00","43.00","10.00","7.00","12.00","79.00","32604.00","36.00","190.00","21.00","268.00","24.00","32.00","51.00","34.00","34.00","5.00","22.00","0.00","0.00","0.00","0.00"
第10分位,"33216.00","1540.00","33662.00","37.00","457.00","37.00","11.00","13.00","13.00","609.00","32685.00","37.00","170.00","37.00","266.00","21.00","31.00","77.00","20.00","55.00","9.00","50.00","0.00","0.00","0.00","0.00"
第11分位,"33216.00","1672.00","33663.00","39.00","501.00","42.00","10.00","25.00","10.00","102.00","32653.00","40.00","166.00","34.00","265.00","29.00","31.00","63.00","20.00","26.00","7.00","42.00","0.00","0.00","0.00","0.00"
