縣市別,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶所得戶數,歸戶所得來源-本縣市,歸戶所得來源-外縣市
臺北市,878079,100,1.07,1.3,16.47,20.79,2.58,0.35,1.17,51.79,0.04,3.28,1.15,2.14,62.27,37.73
高雄市,692422,100,1.6,1.61,22.05,20.98,2.04,0.35,1.28,43.87,0.05,5.52,0.65,1.71,44.8,55.2
臺中市,705109,100,1.81,1.68,21.9,21.49,2.64,0.4,1.33,43.67,0.03,4.37,0.68,3.01,42.93,57.07
基隆市,103798,100,1.56,1.44,24.43,20.13,1.68,0.42,1.51,43.59,0.03,4.73,0.49,2.04,27.81,72.19
臺南市,451650,100,1.75,1.38,21.91,21.02,1.78,0.29,1.58,43.83,0.03,5.76,0.68,1.64,40.05,59.95
嘉義市,64706,100,1.7,1.46,19.42,21.09,1.92,0.3,1.24,47.66,0.04,4.46,0.72,1.38,26.27,73.73
新竹市,124128,100,1.22,1.1,18.72,20.75,1.63,0.35,2.22,47.7,0.03,5.58,0.71,2.37,37.77,62.23
新北市,1125876,100,1.33,1.47,21.72,20.85,1.96,0.36,1.5,45.82,0.03,4.33,0.64,2.1,31.89,68.11
宜蘭縣,107281,100,2.21,1.64,26.46,22.29,1.86,0.49,1.67,38.29,0.03,4.5,0.56,1.99,37.4,62.6
桃園縣,562378,100,1.59,1.67,23.95,20.77,1.8,0.43,1.83,41.34,0.03,6.12,0.47,2.04,39.45,60.55
新竹縣,148660,100,1.32,1.25,22.58,19.76,1.59,0.39,2.42,42.89,0.03,7.34,0.44,2.27,26.98,73.02
苗栗縣,147069,100,1.73,1.5,27.19,19.57,1.62,0.28,2.07,37.7,0.02,7.98,0.34,1.78,32.87,67.13
南投縣,105837,100,2.19,1.63,26.02,21.81,1.84,0.3,1.38,39.38,0.03,4.87,0.55,2.41,31.36,68.64
彰化縣,300944,100,2.01,1.38,22.99,22.02,2.09,0.24,1.33,42.86,0.02,4.68,0.38,2.07,41.22,58.78
雲林縣,135234,100,2.22,1.43,23.53,21.78,1.61,0.25,1.23,42.07,0.03,5.38,0.46,1.87,30.99,69.01
嘉義縣,94261,100,2.1,1.4,25.06,21.1,1.5,0.24,1.52,40.56,0.03,5.92,0.56,1.16,21.41,78.59
屏東縣,158170,100,2.1,1.9,27.48,20.18,1.71,0.28,1.43,38.46,0.07,5.82,0.57,1.57,29.8,70.2
花蓮縣,74039,100,2.42,2.14,28.84,17.36,1.78,0.53,1.67,39.9,0.05,4.47,0.85,1.89,41.8,58.2
臺東縣,40568,100,3.28,2.01,33.66,18.75,1.89,0.4,1.69,32.57,0.06,4.94,0.74,0.94,35.96,64.04
澎湖縣,22850,100,2.65,1.53,28.45,23.28,1.56,0.28,1.5,36.11,0.07,3.98,0.6,1.87,41.19,58.81
金門縣,34731,100,4.2,1.53,23.07,20.63,1.39,0.23,1.88,41.72,0.03,4.7,0.62,1.94,23.77,76.23
連江縣,3688,100,2.55,1.46,30.17,20.65,2.18,0.3,1.72,36.14,0.01,4.19,0.62,0.79,25.39,74.61
合計,6081478,100,1.56,1.49,21.55,20.92,2.09,0.35,1.47,45.03,0.03,4.8,0.71,2.08,42.06,57.94
