"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a148","娛樂稅查徵統計-以前年度-查定數-件數(單位:件)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000701","自動報繳稅款","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a148","娛樂稅查徵統計-以前年度-查定數-件數(單位:件)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000702","查定課徵稅款","0","0","0","0","0","1","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a148","娛樂稅查徵統計-以前年度-查定數-件數(單位:件)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000703","違章補徵稅款(娛樂)","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a148","娛樂稅查徵統計-以前年度-查定數-件數(單位:件)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000704","臨時公演","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a149","娛樂稅查徵統計-以前年度-查定數-累計件數(單位:件)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000701","自動報繳稅款","0","0","0","0","0","44","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a149","娛樂稅查徵統計-以前年度-查定數-累計件數(單位:件)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000702","查定課徵稅款","0","0","0","0","0","4399","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a149","娛樂稅查徵統計-以前年度-查定數-累計件數(單位:件)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000703","違章補徵稅款(娛樂)","0","0","0","0","0","16","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a149","娛樂稅查徵統計-以前年度-查定數-累計件數(單位:件)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000704","臨時公演","0","0","0","0","0","31","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a150","娛樂稅查徵統計-以前年度-查定數-金額(單位:元)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000701","自動報繳稅款","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a150","娛樂稅查徵統計-以前年度-查定數-金額(單位:元)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000702","查定課徵稅款","0","0","0","0","0","-5876","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a150","娛樂稅查徵統計-以前年度-查定數-金額(單位:元)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000703","違章補徵稅款(娛樂)","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a150","娛樂稅查徵統計-以前年度-查定數-金額(單位:元)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000704","臨時公演","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a151","娛樂稅查徵統計-以前年度-查定數-累計金額(單位:元)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000701","自動報繳稅款","0","0","0","0","0","459108","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a151","娛樂稅查徵統計-以前年度-查定數-累計金額(單位:元)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000702","查定課徵稅款","0","0","0","0","0","9442167","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a151","娛樂稅查徵統計-以前年度-查定數-累計金額(單位:元)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000703","違章補徵稅款(娛樂)","0","0","0","0","0","37661","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
"2613-01-18-2","臺中市娛樂稅查徵統計-以前年度","2090301a151","娛樂稅查徵統計-以前年度-查定數-累計金額(單位:元)","2015/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000704","臨時公演","0","0","0","0","0","46083","387260000D","地方稅務局","2015/10/15 上午 11:28:23"
