區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,1973,514,333,182,19,69,12,82,7,5,18,153,7,26,0,0,98
桃園區,女,2229,701,398,231,18,61,26,112,14,6,10,152,6,37,0,0,118
中壢區,男,1894,826,413,258,44,92,12,94,4,0,22,131,2,34,0,1,91
中壢區,女,2213,1056,522,388,60,130,21,97,12,0,16,151,7,33,0,2,90
大溪區,男,1706,1344,121,80,9,39,8,23,0,0,7,27,0,7,0,0,65
大溪區,女,1631,1627,152,118,8,38,9,42,1,1,8,50,0,10,0,0,57
楊梅區,男,1048,380,196,121,31,66,7,42,1,0,3,62,7,13,0,1,27
楊梅區,女,1095,481,254,159,37,58,11,64,10,0,1,74,3,14,0,1,34
蘆竹區,男,1403,184,220,130,19,36,5,25,2,2,8,64,5,16,0,0,70
蘆竹區,女,1496,226,273,183,13,39,5,38,6,1,4,61,4,15,0,0,50
大園區,男,1251,121,131,156,16,20,0,11,2,4,8,21,0,7,0,0,32
大園區,女,1223,132,139,171,15,21,3,14,4,1,3,33,0,9,0,0,35
龜山區,男,2537,211,264,172,26,51,15,18,3,2,12,124,1,18,0,0,99
龜山區,女,2404,363,309,223,25,29,10,27,0,1,14,142,3,29,0,0,104
八德區,男,2116,568,260,134,25,71,6,50,8,0,1,138,13,32,0,0,102
八德區,女,2121,727,351,233,31,69,10,71,16,0,3,159,5,48,0,0,86
龍潭區,男,796,538,169,125,4,17,4,35,4,2,1,117,11,9,0,0,31
龍潭區,女,799,701,198,200,5,24,6,34,7,5,1,96,2,24,0,0,18
平鎮區,男,1518,648,285,277,24,56,1,53,7,0,13,106,19,23,0,0,40
平鎮區,女,1624,851,372,298,30,64,5,85,11,0,9,119,13,25,0,0,54
新屋區,男,191,25,56,36,0,1,0,3,0,0,7,9,0,2,0,0,7
新屋區,女,191,50,40,55,2,3,1,5,0,0,6,14,0,5,0,0,4
觀音區,男,378,141,84,140,4,16,0,10,0,0,0,50,0,1,0,0,23
觀音區,女,369,204,89,136,5,10,2,15,0,0,3,42,0,1,0,0,19
復興區,男,59,4201,17,12,2,4,6,2,0,0,0,15,2,2,0,0,96
復興區,女,81,3535,29,27,2,3,6,4,0,0,0,23,3,4,0,0,72
