"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a005","照顧低收入戶概況-低收入戶當季申請件數(單位:件)","2018/7/1 上午 12:00:00","10000066000","臺中市","Q","季","0","","0","","0","","0","0","0","2610","387120000J","社會局","2018/10/16 上午 09:51:59","2018/10/22 上午 11:33:26"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a006","照顧低收入戶概況-低收入戶-核定通過件數(單位:件)","2018/7/1 上午 12:00:00","10000066000","臺中市","Q","季","0","","0","","0","","0","0","0","508","387120000J","社會局","2018/10/16 上午 09:51:59","2018/10/22 上午 11:33:26"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200001","第1款","9900100001","男","1900800001","一般","0","0","0","301","387120000J","社會局","2018/10/16 上午 09:51:58","2018/10/22 上午 11:33:26"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200001","第1款","9900100001","男","1900800002","原住民","0","0","0","5","387120000J","社會局","2018/10/16 上午 09:51:59","2018/10/22 上午 11:33:26"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200001","第1款","9900100002","女","1900800001","一般","0","0","0","101","387120000J","社會局","2018/10/16 上午 09:51:59","2018/10/22 上午 11:33:26"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200001","第1款","9900100002","女","1900800002","原住民","0","0","0","0","387120000J","社會局","2018/10/16 上午 09:51:59","2018/10/22 上午 11:33:26"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200002","第2款","9900100001","男","1900800001","一般","0","0","0","3599","387120000J","社會局","2018/10/16 上午 09:51:59","2018/10/22 上午 11:33:26"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200002","第2款","9900100001","男","1900800002","原住民","0","0","0","72","387120000J","社會局","2018/10/16 上午 09:51:59","2018/10/22 上午 11:33:26"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200002","第2款","9900100002","女","1900800001","一般","0","0","0","1972","387120000J","社會局","2018/10/16 上午 09:51:59","2018/10/22 上午 11:33:26"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200002","第2款","9900100002","女","1900800002","原住民","0","0","0","75","387120000J","社會局","2018/10/16 上午 09:51:59","2018/10/22 上午 11:33:26"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200003","第3款","9900100001","男","1900800001","一般","0","0","0","6509","387120000J","社會局","2018/10/16 上午 09:51:59","2018/10/22 上午 11:33:26"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200003","第3款","9900100001","男","1900800002","原住民","0","0","0","286","387120000J","社會局","2018/10/16 上午 09:51:59","2018/10/22 上午 11:33:26"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200003","第3款","9900100002","女","1900800001","一般","0","0","0","5368","387120000J","社會局","2018/10/16 上午 09:51:59","2018/10/22 上午 11:33:26"
"10720-01-02-2","臺中市低收入戶數及人數按身分別分","1072001a007","照顧低收入戶概況-低收入戶-戶數(單位:戶)","2018/7/1 上午 12:00:00","10000066000","臺中市","Q","季","1900200003","第3款","9900100002","女","1900800002","原住民","0","0","0","343","387120000J","社會局","2018/10/16 上午 09:51:59","2018/10/22 上午 11:33:26"
