﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300001,市議會主管,0,,0,,0,,0,,0,,6.480926E+07,,387030000D,財政局,2016/6/14 上午 10:58:40,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300002,市政府主管,0,,0,,0,,0,,0,,3.764918E+08,,387030000D,財政局,2016/6/14 上午 10:58:40,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300003,民政局主管,0,,0,,0,,0,,0,,2.140893E+08,,387030000D,財政局,2016/6/14 上午 10:58:40,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300004,財政局主管,0,,0,,0,,0,,0,,2.5386E+07,,387030000D,財政局,2016/6/14 上午 10:58:40,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300005,教育局主管,0,,0,,0,,0,,0,,9.51197E+08,,387030000D,財政局,2016/6/14 上午 10:58:40,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300006,經濟發展局主管,0,,0,,0,,0,,0,,4.496447E+08,,387030000D,財政局,2016/6/14 上午 10:58:40,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300007,建設局主管,0,,0,,0,,0,,0,,1.175083E+10,,387030000D,財政局,2016/6/14 上午 10:58:40,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300008,交通局主管,0,,0,,0,,0,,0,,9.632103E+09,,387030000D,財政局,2016/6/14 上午 10:58:40,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300009,都市發展局主管,0,,0,,0,,0,,0,,1.643852E+08,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0900300010,農業局主管,0,,0,,0,,0,,0,,6.497635E+08,,387030000D,財政局,2016/6/14 上午 10:58:41,2016/6/21 下午 05:14:39
