分位別,納稅單位,總扣除額,免稅額,標準扣除額戶數,標準扣除額金額,列舉扣除額戶數,列舉扣除額金額,薪資扣除額戶數,薪資扣除額金額,財產交易損失扣除額戶數,財產交易損失扣除額金額,儲蓄投資特別扣除額戶數,儲蓄投資特別扣除額金額,身心障礙特別扣除額戶數,身心障礙特別扣除額金額,七十歲以上直系尊親屬免稅人數,教育學費特別扣除額戶數,教育學費特別扣除額金額,幼兒學前特別扣除額戶數,幼兒學前特別扣除額金額
第1分位,10,5.53,6.05,11.53,10.22,1.48,1.07,5.2,2.68,0,0,8.1,4.62,5.23,5.07,1.48,4.35,3.98,4.53,4.54
第2分位,10,6.52,5.79,11.55,9.8,1.36,0.94,9.61,7.36,1.25,0.49,6.39,5.44,4.51,4.36,1.57,3.68,3.42,3.95,3.89
第3分位,10,7.04,6.46,11.45,9.81,1.95,1.25,10.26,8.17,0,0,6.73,5.47,5.33,5.13,2.8,4.02,3.72,4.22,4.12
第4分位,10,7.72,7.39,11.24,10.05,3.08,1.9,10.48,8.77,3.75,4.6,7.56,5.91,6.81,6.54,4.27,4.98,4.62,5.61,5.48
第5分位,10,8.52,8.34,10.98,10.4,4.55,2.85,10.58,9.46,0,0,8.57,6.92,8.07,7.83,5.74,6.42,6.03,7.52,7.37
第6分位,10,9.51,9.47,10.66,10.78,6.36,4.17,10.64,10.42,0,0,9.69,8.33,9.26,9.05,7.38,8.52,8.16,10.38,10.24
第7分位,10,10.85,11.07,10.17,11.11,9.06,6.52,10.69,11.56,3.75,1.6,10.99,10.23,11.07,10.92,10.27,10.97,10.82,14.2,14.2
第8分位,10,12.48,13.13,9.37,11.1,13.52,10.97,10.81,12.71,7.5,3.72,12.32,12.17,13.74,13.74,15.28,14.82,14.88,17.54,17.6
第9分位,10,14.32,15.08,8.16,10.3,20.25,18.82,10.87,14.02,13.75,5.1,13.9,16.09,16.4,16.71,21.01,19.28,20,20.08,20.31
第10分位,10,17.51,17.22,4.9,6.43,38.39,51.5,10.86,14.85,70,84.49,15.75,24.83,19.59,20.63,30.2,22.95,24.37,11.98,12.26
合計,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
