項次,補（捐）助機關,受補（捐）助對象所歸屬之直轄市或縣（市）,受補（捐）助對象,補（捐）助事項或用途,核准日期,補（捐）助金額（含累積金額）,備註
1,北基宜花金馬分署,新北市,學員270人,促進國民就業計畫—「補助辦理托育人員職業訓練」,109年02月12日,"2,403,000",""
2,北基宜花金馬分署,臺北市,學員135人,促進國民就業計畫—「補助辦理托育人員職業訓練」,109年02月12日,"1,233,000",""
3,北基宜花金馬分署,宜蘭縣,學員45人,促進國民就業計畫—「補助辦理托育人員職業訓練」,109年02月12日,"405,000",""
4,北基宜花金馬分署,基隆市,學員40人,促進國民就業計畫—「補助辦理托育人員職業訓練」,109年02月12日,"340,000",""
5,北基宜花金馬分署,宜蘭縣,蔡○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年01月31日,"64,691",""
6,北基宜花金馬分署,花蓮縣,閻○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年01月31日,"105,490",""
7,北基宜花金馬分署,基隆市,莊○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年01月31日,"87,873",""
8,北基宜花金馬分署,花蓮縣,陳○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月11日,"118,580",""
9,北基宜花金馬分署,花蓮縣,呂○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月13日,"60,828",""
10,北基宜花金馬分署,基隆市,黃○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月17日,"37,730",""
11,北基宜花金馬分署,宜蘭縣,黃○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月19日,"200,713",""
12,北基宜花金馬分署,花蓮縣,黃○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月19日,"23,870",""
13,北基宜花金馬分署,金門縣,莊○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月19日,"138,600",""
14,北基宜花金馬分署,宜蘭縣,李○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月26日,"139,954",""
15,北基宜花金馬分署,花蓮縣,陳○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月26日,"69,977",""
16,北基宜花金馬分署,基隆市,賴○○等5人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月26日,"298,077",""
17,北基宜花金馬分署,花蓮縣,劉○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月06日,"100,217",""
18,北基宜花金馬分署,基隆市,阮○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月17日,"68,128",""
19,北基宜花金馬分署,花蓮縣,陳○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月23日,"70,700",""
20,北基宜花金馬分署,基隆市,陳○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月23日,"137,700",""
21,北基宜花金馬分署,花蓮縣,廖○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月26日,"29,213",""
22,北基宜花金馬分署,基隆市,潘○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月26日,"62,754",""
23,北基宜花金馬分署,基隆市,黃○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月27日,"63,885",""
24,北基宜花金馬分署,花蓮縣,洪○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月01日,"33,319",""
25,北基宜花金馬分署,花蓮縣,游○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月13日,"140,256",""
26,北基宜花金馬分署,宜蘭縣,游○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月16日,"138,726",""
27,北基宜花金馬分署,花蓮縣,賴○○等3人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月16日,"140,385",""
28,北基宜花金馬分署,基隆市,許○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月16日,"113,553",""
29,北基宜花金馬分署,宜蘭縣,鄧○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月21日,"142,660",""
30,北基宜花金馬分署,花蓮縣,鍾○○等7人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月21日,"373,637",""
31,北基宜花金馬分署,基隆市,高○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月21日,"70,863",""
32,北基宜花金馬分署,宜蘭縣,洪○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月24日,"64,680",""
33,北基宜花金馬分署,花蓮縣,嫂瑪○○等3人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月24日,"207,121",""
34,北基宜花金馬分署,基隆市,柳○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月24日,"70,630",""
35,北基宜花金馬分署,宜蘭縣,潘○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月28日,"69,322",""
36,北基宜花金馬分署,新北市,"參訓學員4,469人",促進國民就業計畫—「產業人才投資計畫」,109年01月03日,"29,776,312",核定金額包含公務預算及就業安定基金預算(含就保)，依實際參訓學員補助身分支應經費。
