﻿縣市別,103年件數,104年件數,件數成長率%,103年契價[千元],104年契價[千元],契價成長率%,103年稅額[千元],104年稅額[千元],稅額成長率%
新北市,76965,63762,-17.15,46395565,47036591,1.38,2686502,2676779,-0.36
臺北市,43604,41172,-5.58,29226966,50288879,72.06,1706430,2584053,51.43
桃園市,51475,45933,-10.77,27272268,27717273,1.63,1631844,1652729,1.28
臺中市,57882,52554,-9.2,33124980,30723684,-7.25,1985810,1830851,-7.8
臺南市,26523,25994,-1.99,12575548,11684483,-7.09,752145,693373,-7.81
高雄市,49975,45224,-9.51,30239893,34757541,14.94,1804043,2047105,13.47
宜蘭縣,9410,8779,-6.71,4946239,5608710,13.39,296280,336248,13.49
新竹縣,12538,13051,4.09,7665228,8556119,11.62,449434,510588,13.61
苗栗縣,7634,7398,-3.09,3213322,4062365,26.42,192248,243396,26.61
彰化縣,11360,11918,4.91,4403450,4768330,8.29,262964,284847,8.32
南投縣,5350,5117,-4.36,1818886,1838129,1.06,108787,110231,1.33
雲林縣,6482,6340,-2.19,2264276,2303187,1.72,135141,138048,2.15
嘉義縣,4696,5028,7.07,1409244,1630661,15.71,83514,97170,16.35
屏東縣,9344,9148,-2.1,2936169,3379851,15.11,175617,202687,15.41
臺東縣,3037,3197,5.27,703865,731279,3.89,41867,43833,4.7
花蓮縣,6415,5904,-7.97,1663899,1600474,-3.81,99782,95985,-3.8
澎湖縣,864,804,-6.94,285495,254349,-10.91,17090,15236,-10.85
基隆市,8221,6702,-18.48,2427934,1955827,-19.44,145549,117223,-19.46
新竹市,9230,9625,4.28,5341701,6326063,18.43,320293,379207,18.39
嘉義市,4485,4149,-7.49,1824485,1736766,-4.81,109382,103986,-4.93
金門縣,611,929,52.05,125108,201079,60.72,7404,12021,62.36
連江縣,44,36,-18.18,9412,4692,-50.15,565,282,-50.15
