使用執照統計,區域別總計,新北市,臺北市,桃園市,臺中市,臺南市,高雄市,宜蘭縣,新竹縣,苗栗縣,彰化縣,南投縣,雲林縣,嘉義縣,屏東縣,臺東縣,花蓮縣,澎湖縣,基隆市,新竹市,嘉義市,金門縣,連江縣,國家公園管理處,其他內政部指定特設主管建築機關
109年<br>(1月至10月)/ 件數(件),"18,303",344,151,979,"1,857","3,632","1,862",731,483,651,"1,777",767,"1,406",607,"1,165",274,262,367,20,203,520,141,7,15,82
109年<br>(1月至10月)/ 公共集會類(A類),36,2,1,2,2,1,2,4,-,-,-,1,1,2,3,1,5,2,-,1,-,4,-,-,2
109年<br>(1月至10月)/ 商業類(B類),86,7,5,8,20,5,8,4,1,3,2,3,3,1,2,-,4,2,-,2,2,-,1,1,2
109年<br>(1月至10月)/ 工業、倉儲類(C類),"1,502",50,5,241,129,261,215,51,45,52,138,38,74,41,64,8,9,7,4,14,5,1,1,-,49
109年<br>(1月至10月)/ 休閒、文教類(D類),430,34,27,46,43,54,18,18,20,17,24,13,11,11,31,7,14,11,3,14,8,4,-,1,1
109年<br>(1月至10月)/ 宗教、殯葬類(E類),114,7,4,12,7,11,9,5,1,5,11,7,10,1,11,3,3,2,-,1,1,2,-,1,-
109年<br>(1月至10月)/ 衛生、福利、更生類(F類),120,7,3,20,17,12,16,3,9,2,4,6,2,-,1,3,5,-,-,6,3,1,-,-,-
109年<br>(1月至10月)/ 辦公、服務類(G類),749,41,19,45,129,134,67,12,33,23,32,16,35,16,35,15,15,12,2,11,27,6,-,-,24
109年<br>(1月至10月)/ 住宿類(H類)/宿舍安養,46,1,2,10,7,4,4,1,3,1,1,4,-,1,3,-,1,2,-,-,-,1,-,-,-
109年<br>(1月至10月)/ 住宿類(H類)/住宅,"14,227",189,85,579,"1,453","2,941","1,508",610,353,504,"1,458",576,"1,109",441,900,225,196,329,11,154,471,116,5,10,4
109年<br>(1月至10月)/ 危險物品類(I類),28,4,-,5,2,8,3,-,-,2,-,-,1,1,1,-,-,-,-,-,-,1,-,-,-
109年<br>(1月至10月)/ 其他(含農業設施),965,2,-,11,48,201,12,23,18,42,107,103,160,92,114,12,10,-,-,-,3,5,-,2,-
109年<br>(1月至10月)/ 總樓地板面積(平方公尺),"22,473,254","2,494,364","1,257,244","3,015,217","3,443,838","2,152,751","2,582,021","351,029","925,049","576,873","1,027,198","497,774","741,908","506,279","500,483","102,895","127,244","108,485","110,153","579,729","182,880","85,412","3,859","5,227","1,095,342"
109年<br>(1月至10月)/ 公共集會類(A類),"129,393","15,805","11,371","13,528","8,550",182,"48,015","1,166",-,-,-,341,"1,800","2,326",847,611,"13,164","7,974",-,"2,390",-,"1,200",-,-,123
109年<br>(1月至10月)/ 商業類(B類),"814,510","184,029","38,848","90,373","233,106","76,154","110,278","28,241","1,260",304,"3,756","2,486","1,847","14,950","2,420",-,"6,707",247,-,"5,444","12,012",-,"1,390",266,392
109年<br>(1月至10月)/ 工業、倉儲類(C類),"5,219,364","329,049","34,177","891,065","429,727","525,431","493,997","87,402","255,398","109,583","357,259","143,389","163,055","252,085","54,881","2,712","5,755","2,983","24,092","15,678","6,127","3,332",500,-,"1,031,687"
109年<br>(1月至10月)/ 休閒、文教類(D類),"889,210","78,742","134,939","130,834","163,324","112,246","19,459","11,498","37,608","29,005","42,326","11,627","15,459","10,965","37,069","3,040","9,658","1,386","1,577","24,107","8,474","3,934",-,468,"1,465"
109年<br>(1月至10月)/ 宗教、殯葬類(E類),"178,063","8,011","21,123","18,889","25,657","6,750","3,820","1,338","1,213","19,643","20,116","27,859","5,192",68,"7,634","2,058","2,761","4,644",-,29,904,212,-,142,-
109年<br>(1月至10月)/ 衛生、福利、更生類(F類),"306,038","25,522","37,374","35,958","38,584","28,012","51,230","2,814","16,472","1,205","21,312","5,872","2,753",-,914,"1,372","6,561",-,-,"25,551","2,535","1,997",-,-,-
109年<br>(1月至10月)/ 辦公、服務類(G類),"1,341,476","317,120","380,577","149,862","84,682","49,871","37,332","5,683","12,835","17,498","5,710","30,408","9,766","12,157","14,767","10,456","4,203","3,531",703,"103,630","25,460","4,744",-,-,"60,481"
109年<br>(1月至10月)/ 住宿類(H類)/宿舍安養,"292,529","9,171","32,487","100,868","47,320","19,164","56,229",583,"1,050",233,458,"13,542",-,"6,051","2,785",-,321,714,-,-,-,"1,553",-,-,-
109年<br>(1月至10月)/ 住宿類(H類)/住宅,"12,246,818","1,523,981","566,348","1,572,439","2,320,858","1,107,930","1,744,985","205,855","594,296","374,347","457,434","166,484","354,754","103,461","237,320","79,013","68,238","87,006","83,781","402,900","123,565","65,366","1,969","3,294","1,194"
109年<br>(1月至10月)/ 危險物品類(I類),"13,875","2,109",-,"3,065","1,670","2,500",944,-,-,"2,938",-,-,145,369,63,-,-,-,-,-,-,72,-,-,-
109年<br>(1月至10月)/ 其他(含農業設施),"1,041,978",825,-,"8,336","90,360","224,511","15,732","6,449","4,917","22,117","118,827","95,766","187,137","103,847","141,783","3,633","9,876",-,-,-,"3,803","3,002",-,"1,057",-
109年<br>(1月至10月)/ 工程造價(千元),"195,072,876","34,809,772","19,188,380","30,725,806","30,870,020","13,208,006","20,476,638","2,240,380","6,674,220","3,618,805","5,672,679","2,748,115","3,920,951","2,586,022","2,479,292","553,244","681,623","539,873","983,140","4,792,180","1,118,052","329,465","16,882","22,598","6,816,733"
