﻿"field1","field2","field3","field4","field5","field6","field7","field8","field9","field10","field11","field12"
"104年1月","3","1","2","0","0","67","12","0","0","55","2"
"104年2月","74","2","10","59","3","637","225","0","7","405","3"
"104年3月","4","0","2","2","0","13","11","0","0","2","0"
"104年4月","23","1","4","18","0","99","19","0","0","80","2"
"104年5月","19","0","1","18","0","197","144","0","0","53","3"
"104年6月","12","0","0","12","0","70","23","0","0","47","2"
"104年7月","7","0","1","6","0","33","1","0","1","31","1"
"104年8月","9","0","1","8","0","124","46","0","0","78","4"
"104年9月","21","0","3","18","0","120","25","0","0","95","2"
"104年10月","35","0","5","29","1","220","69","0","0","151","3"
"104年11月","21","0","2","17","2","199","96","0","0","103","6"
"104年12月","19","1","0","18","0","202","142","0","0","60","3"
"合計","247","5","31","205","6","1981","813","0","8","1160","31"
