field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19,field20,field21,field22,field23,field24,field25,field26,field27,field28,field29
104年1月,63,67774859,10,61190000,0,0,0,0,6,1190000,0,0,4,60000000,41,3305000,4,3279859,0,0,0,0,1,0,7,0,0,0
104年2月,52,95168304,22,81144654,0,0,0,0,16,28950000,0,0,6,52194654,13,5963650,4,8050480,12,9520,0,0,0,0,1,0,0,0
104年3月,118,80351185,16,42097850,0,0,2,340250,13,29923600,0,0,1,11834000,90,33885225,2,4332000,3,36110,0,0,2,0,5,0,0,0
104年4月,108,26403157,35,23495000,0,0,0,0,31,13390000,0,0,4,10105000,34,1910750,10,776000,17,221407,0,0,1,0,11,0,0,0
104年5月,109,30716180,31,27142700,0,0,0,0,30,5360000,0,0,1,21782700,65,3563000,0,7320,3,3160,1,0,1,0,8,0,0,0
104年6月,159,40215088,42,21585000,0,0,0,0,42,21585000,0,0,0,0,95,17529652,9,1090480,11,9956,0,0,0,0,2,0,0,0
104年7月,40,32120780,13,13061400,1,91400,0,0,10,2970000,0,0,2,10000000,22,10608000,1,8450100,1,1280,0,0,0,0,3,0,0,0
104年8月,101,31627744,17,10171300,0,0,0,0,16,9159300,0,0,1,1012000,74,21418014,2,800,4,37630,0,0,1,0,3,0,0,0
104年9月,75,126391774,24,63805000,0,0,0,0,23,61305000,0,0,1,2500000,35,61920468,4,583920,10,82386,1,0,0,0,1,0,0,0
104年10月,63,97310080,15,10441850,0,0,2,51850,13,10390000,0,0,0,0,39,69497377,2,14961200,0,0,0,0,2,0,4,0,0,0
104年11月,90,3366248009,28,17731256,0,0,0,0,28,17731256,0,0,0,0,50,3347131344,3,1379400,2,6009,0,0,2,0,5,0,0,0
104年12月,83,114356127,26,16595268,0,0,1,1400,23,7705000,0,0,2,8888868,42,97725308,3,560,5,34991,0,0,0,0,7,0,0,0
全年,1061,4108683287,279,388461278,1,91400,5,393500,251,209659156,0,0,22,178317222,600,3674457788,44,42912119,68,442449,2,0,10,0,57,0,0,0
