RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000201,中山地政事務所,3029000010101,取得-買賣,0,0,0,0,0,387160000A,地政局,2018/7/5 上午 08:20:31,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000201,中山地政事務所,3029000010102,取得-拍賣,0,0,0,0,0,387160000A,地政局,2018/7/5 上午 08:20:31,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000201,中山地政事務所,3029000010103,取得-繼承,0,0,0,0,0,387160000A,地政局,2018/7/5 上午 08:20:31,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000201,中山地政事務所,30290000203,變更,0,0,0,0,0,387160000A,地政局,2018/7/5 上午 08:20:32,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000201,中山地政事務所,30290000204,塗銷,0,0,0,0,0,387160000A,地政局,2018/7/5 上午 08:20:32,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000201,中山地政事務所,30290000205,他項權利登記-其他,0,0,0,0,0,387160000A,地政局,2018/7/5 上午 08:20:32,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,3029000010101,取得-買賣,0,0,0,0,0,387160000A,地政局,2018/7/4 下午 03:28:23,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,3029000010102,取得-拍賣,0,0,0,0,0,387160000A,地政局,2018/7/4 下午 03:28:23,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,3029000010103,取得-繼承,0,0,0,0,1,387160000A,地政局,2018/7/4 下午 03:28:23,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,3029000010104,取得-贈與,0,0,0,0,0,387160000A,地政局,2018/7/4 下午 03:28:23,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,3029000010105,取得-其他,0,0,0,0,0,387160000A,地政局,2018/7/4 下午 03:28:23,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,3029000010201,移轉-買賣,0,0,0,0,1,387160000A,地政局,2018/7/4 下午 03:28:23,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,3029000010202,移轉-拍賣,0,0,0,0,0,387160000A,地政局,2018/7/4 下午 03:28:23,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,3029000010203,移轉-繼承,0,0,0,0,0,387160000A,地政局,2018/7/4 下午 03:28:23,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,3029000010204,移轉-贈與,0,0,0,0,0,387160000A,地政局,2018/7/4 下午 03:28:23,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,3029000010205,移轉-其他,0,0,0,0,0,387160000A,地政局,2018/7/4 下午 03:28:23,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,30290000201,設定,0,0,0,0,0,387160000A,地政局,2018/7/4 下午 03:28:23,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000202,中正地政事務所,30290000202,移轉,0,0,0,0,0,387160000A,地政局,2018/7/4 下午 03:28:23,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,3029000010102,取得-拍賣,0,0,0,0,0,387160000A,地政局,2018/7/9 上午 10:49:35,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,3029000010103,取得-繼承,0,0,0,0,0,387160000A,地政局,2018/7/9 上午 10:49:35,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,3029000010104,取得-贈與,0,0,0,0,0,387160000A,地政局,2018/7/9 上午 10:49:35,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,3029000010105,取得-其他,0,0,0,0,0,387160000A,地政局,2018/7/9 上午 10:49:35,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,3029000010201,移轉-買賣,0,0,0,0,1,387160000A,地政局,2018/7/9 上午 10:49:35,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,3029000010202,移轉-拍賣,0,0,0,0,0,387160000A,地政局,2018/7/9 上午 10:49:35,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,3029000010203,移轉-繼承,0,0,0,0,0,387160000A,地政局,2018/7/9 上午 10:49:35,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,3029000010204,移轉-贈與,0,0,0,0,1,387160000A,地政局,2018/7/9 上午 10:49:35,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,3029000010205,移轉-其他,0,0,0,0,0,387160000A,地政局,2018/7/9 上午 10:49:35,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,30290000201,設定,0,0,0,0,2,387160000A,地政局,2018/7/9 上午 10:49:35,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,30290000202,移轉,0,0,0,0,0,387160000A,地政局,2018/7/9 上午 10:49:35,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,30290000203,變更,0,0,0,0,1,387160000A,地政局,2018/7/9 上午 10:49:35,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,30290000204,塗銷,0,0,0,0,1,387160000A,地政局,2018/7/9 上午 10:49:35,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000203,中興地政事務所,30290000205,他項權利登記-其他,0,0,0,0,0,387160000A,地政局,2018/7/9 上午 10:49:35,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000204,豐原地政事務所,3029000010101,取得-買賣,0,0,0,0,0,387160000A,地政局,2018/7/4 上午 10:33:38,2018/7/13 下午 04:47:20
11242-04-02-2,臺中市外國人地權登記管理,1124204a008,外國人地權登記管理-件數(單位:件),2018/6/1 上午 12:00:00,10000066000,臺中市,M,月,30010000204,豐原地政事務所,3029000010102,取得-拍賣,0,0,0,0,0,387160000A,地政局,2018/7/4 上午 10:33:39,2018/7/13 下午 04:47:20
