"統計期","頻道名稱","年度播映總時數","高畫質","標準畫質"
"10300","總計","169346","73751","95595"
"10400","總計","162331","120021","42310"
"10500","總計","180037","124197","55840"
"10300","台視綜合台","8650",NA,"8650"
"10400","台視綜合台","8652","3579","5073"
"10500","台視綜合台","8678","3988","4690"
"10300","臺灣電視台","8650",NA,"8650"
"10400","臺灣電視台","8653","8138","515"
"10500","臺灣電視台","8684","8407","277"
"10300","台視財經台","8669",NA,"8669"
"10400","台視財經台","8655","7552","1103"
"10500","台視財經台","8689","7993","696"
"10300","台視新聞台","8652","7022","1630"
"10400","台視新聞台","8657","8657",NA
"10500","台視新聞台","8659","8659",NA
"10300","中視新聞台","8748","4215","4533"
"10400","中視新聞台","8745","8507","238"
"10500","中視新聞台","8761","8761",NA
"10300","中視菁采台CTV-BRAVO!","8747","8088","659"
"10400","中視菁采台CTV-BRAVO!","8745","8417","328"
"10500","中視菁采台CTV-BRAVO!","8765","7860","905"
"10300","中視綜合台","8747","5280","3467"
"10400","中視綜合台","8745","8319","426"
"10500","中視綜合台","8766","8541","225"
"10300","中視經典台CTV-Classic","8748","2831","5917"
"10400","中視經典台CTV-Classic","8745","4528","4217"
"10500","中視經典台CTV-Classic","8766","5558","3208"
"10300","教育文化台","8395","1309","7086"
"10500","教育文化台","8418","2958","5460"
"10300","中華電視台","8748","5425","3323"
"10400","中華電視台","8749","6219","2530"
"10500","中華電視台","8772","6791","1981"
"10300","華視綜合娛樂台","8748","4979","3769"
"10400","華視綜合娛樂台","8748","4525","4223"
"10500","華視綜合娛樂台","8772","4861","3911"
"10300","新聞資訊台","8760","8722","38"
"10400","新聞資訊台","8760","8753","7"
"10500","新聞資訊台","8772","8772",NA
"10300","民視新聞台","8755","135","8620"
"10400","民視新聞台","8760","8688","72"
"10500","民視新聞台","8784",NA,"8784"
"10300","台灣交通台","7459",NA,"7459"
"10400","台灣交通台","8760","3757","5003"
"10500","台灣交通台","8760",NA,"8760"
"10300","民視台灣台","8554","4442","4112"
"10400","民視台灣台","8572","7435","1137"
"10500","民視台灣台","8682","8325","357"
"10300","民視無線台","8554","4388","4166"
"10400","民視無線台","8574","5414","3160"
"10500","民視無線台","8710",NA,"8710"
"10500","原住民族電視台","8784","8784",NA
"10300","客家電視台","8445","1533","6912"
"10400","客家電視台","8444","1449","6995"
"10500","客家電視台","8467","3454","5013"
"10300","公共電視台","8471","4429","4042"
"10400","公共電視台","8474","4913","3561"
"10500","公共電視台","8489","6964","1525"
"10300","公視3台","7487","7487",NA
"10400","公視3台","7520","7520",NA
"10500","公視3台","7499","7499",NA
"10300","公視2台","7359","3466","3893"
"10400","公視2台","7373","3651","3722"
"10500","公視2台","7360","6022","1338"
