﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a001,液化石油氣消防安全檢查-期底列管家數(單位:家),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0601300001,分銷商,0,,0,,0,,0,,40,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a001,液化石油氣消防安全檢查-期底列管家數(單位:家),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0601300002,分裝場,0,,0,,0,,0,,1,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a001,液化石油氣消防安全檢查-期底列管家數(單位:家),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0601300003,容器檢驗場,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a001,液化石油氣消防安全檢查-期底列管家數(單位:家),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0601300004,容器儲存場所,0,,0,,0,,0,,3,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a001,液化石油氣消防安全檢查-期底列管家數(單位:家),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0601300005,串接使用場所,0,,0,,0,,0,,45,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a001,液化石油氣消防安全檢查-期底列管家數(單位:家),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,0601300001,分銷商,0,,0,,0,,0,,11,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a001,液化石油氣消防安全檢查-期底列管家數(單位:家),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,0601300002,分裝場,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a001,液化石油氣消防安全檢查-期底列管家數(單位:家),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,0601300003,容器檢驗場,0,,0,,0,,0,,0,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a001,液化石油氣消防安全檢查-期底列管家數(單位:家),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,0601300004,容器儲存場所,0,,0,,0,,0,,1,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a001,液化石油氣消防安全檢查-期底列管家數(單位:家),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100002,第二救災救護大隊,0601300005,串接使用場所,0,,0,,0,,0,,57,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a001,液化石油氣消防安全檢查-期底列管家數(單位:家),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,0601300001,分銷商,0,,0,,0,,0,,46,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a001,液化石油氣消防安全檢查-期底列管家數(單位:家),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,0601300002,分裝場,0,,0,,0,,0,,2,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a001,液化石油氣消防安全檢查-期底列管家數(單位:家),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,0601300003,容器檢驗場,0,,0,,0,,0,,1,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a001,液化石油氣消防安全檢查-期底列管家數(單位:家),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,0601300004,容器儲存場所,0,,0,,0,,0,,5,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a001,液化石油氣消防安全檢查-期底列管家數(單位:家),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100003,第三救災救護大隊,0601300005,串接使用場所,0,,0,,0,,0,,74,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a001,液化石油氣消防安全檢查-期底列管家數(單位:家),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,0601300001,分銷商,0,,0,,0,,0,,52,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
1761-03-01-2,臺中市液化石油氣消防安全檢查及違規取締,1098103a001,液化石油氣消防安全檢查-期底列管家數(單位:家),2018/3/1 上午 12:00:00,010000066000,臺中市,M,月,0600100004,第四救災救護大隊,0601300002,分裝場,0,,0,,0,,0,,5,,387320000A,消防局,2018/4/10 下午 04:33:32,2018/4/13 上午 11:51:00
