"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"20699-90-02-2","臺中市交通事件裁決案件繳款金額","2069990a005","交通事件裁決案件繳款金額-繳款金額(單位:元)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","150060000101","本處","0","0","0","0","0","3448297","387290500H","交通事件裁決處","2018/7/18 下午 05:38:47","2019/1/18 上午 11:08:02"
"20699-90-02-2","臺中市交通事件裁決案件繳款金額","2069990a005","交通事件裁決案件繳款金額-繳款金額(單位:元)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","150060000102","北屯分駐點","0","0","0","0","0","24718390","387290500H","交通事件裁決處","2018/7/18 下午 05:38:47","2019/1/18 上午 11:08:02"
"20699-90-02-2","臺中市交通事件裁決案件繳款金額","2069990a005","交通事件裁決案件繳款金額-繳款金額(單位:元)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","150060000103","大肚分駐點","0","0","0","0","0","16615290","387290500H","交通事件裁決處","2018/7/18 下午 05:38:48","2019/1/18 上午 11:08:02"
"20699-90-02-2","臺中市交通事件裁決案件繳款金額","2069990a005","交通事件裁決案件繳款金額-繳款金額(單位:元)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","150060000104","豐原分駐點","0","0","0","0","0","12488280","387290500H","交通事件裁決處","2018/7/18 下午 05:38:48","2019/1/18 上午 11:08:02"
"20699-90-02-2","臺中市交通事件裁決案件繳款金額","2069990a005","交通事件裁決案件繳款金額-繳款金額(單位:元)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","1500600002","支、匯票","0","0","0","0","0","333100","387290500H","交通事件裁決處","2018/7/18 下午 05:38:48","2019/1/18 上午 11:08:02"
"20699-90-02-2","臺中市交通事件裁決案件繳款金額","2069990a005","交通事件裁決案件繳款金額-繳款金額(單位:元)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","1500600003","超商","0","0","0","0","0","94121430","387290500H","交通事件裁決處","2018/7/18 下午 05:38:48","2019/1/18 上午 11:08:02"
"20699-90-02-2","臺中市交通事件裁決案件繳款金額","2069990a005","交通事件裁決案件繳款金額-繳款金額(單位:元)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","1500600004","郵局連線","0","0","0","0","0","19051800","387290500H","交通事件裁決處","2018/7/18 下午 05:38:48","2019/1/18 上午 11:08:02"
"20699-90-02-2","臺中市交通事件裁決案件繳款金額","2069990a005","交通事件裁決案件繳款金額-繳款金額(單位:元)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","1500600005","拖吊場","0","0","0","0","0","2643900","387290500H","交通事件裁決處","2018/7/18 下午 05:38:48","2019/1/18 上午 11:08:02"
"20699-90-02-2","臺中市交通事件裁決案件繳款金額","2069990a005","交通事件裁決案件繳款金額-繳款金額(單位:元)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","1500600006","代檢廠 ","0","0","0","0","0","4790500","387290500H","交通事件裁決處","2018/7/18 下午 05:38:48","2019/1/18 上午 11:08:02"
"20699-90-02-2","臺中市交通事件裁決案件繳款金額","2069990a005","交通事件裁決案件繳款金額-繳款金額(單位:元)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","1500600007","繳款方式-其他","0","0","0","0","0","8191300","387290500H","交通事件裁決處","2018/7/18 下午 05:38:48","2019/1/18 上午 11:08:02"
"20699-90-02-2","臺中市交通事件裁決案件繳款金額","2069990a005","交通事件裁決案件繳款金額-繳款金額(單位:元)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","1500600008","農業金庫","0","0","0","0","0","565400","387290500H","交通事件裁決處","2018/7/18 下午 05:38:48","2019/1/18 上午 11:08:02"
"20699-90-02-2","臺中市交通事件裁決案件繳款金額","2069990a004","交通事件裁決案件繳款金額-移撥外縣市及國庫金額(單位:元)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","0","","0","0","0","0","0","46437680","387290500H","交通事件裁決處","2018/7/18 下午 05:38:48","2019/1/18 上午 11:08:02"
