年別,圖書館館數[所],民眾閱覽室[所],智慧圖書館[所],自助借書站[所],圖書館藏書冊數/總計[冊],圖書館藏書冊數/中文[冊],圖書館藏書冊數/外文[冊],圖書館藏書冊數/視聽[冊],圖書館期刊冊數/總計[冊],圖書館期刊冊數/中文[冊],圖書館期刊冊數/外文[冊],圖書館電子書收藏數[種],圖書館圖書資料借閱人次[人次],圖書館圖書資料借閱冊數[冊次],圖書館進館人次[人次],電影教育觀賞人次[人次],電影戲劇家數[家],電影戲劇廳數[廳],電影戲劇觀覽人次[人次],市立運動中心座數[座],市立運動中心使用人次[人次],體育活動競賽次數[次],體育活動競賽人次[人次],游泳池池數[座],游泳池入場人次[人次]
57年,6,-,-,-,96004,-,-,-,-,-,-,-,1381120,-,-,411127,-,-,-,-,-,67,16862,3,161750
58年,6,-,-,-,109065,-,-,-,-,-,-,-,1139162,-,-,314640,-,-,-,-,-,72,17601,2,89277
59年,6,-,-,-,124976,-,-,-,-,-,-,-,1331041,-,-,450337,-,-,-,-,-,77,19535,2,90374
60年,6,-,-,-,128145,-,-,-,-,-,-,-,1342581,-,-,681455,-,-,-,-,-,80,20147,2,90872
61年,6,-,-,-,129471,-,-,-,-,-,-,-,1344675,-,-,481509,-,-,-,-,-,84,20615,2,92684
62年,8,-,-,-,154917,-,-,-,-,-,-,-,1720224,-,-,452048,-,-,-,-,-,85,21392,2,156818
63年,8,-,-,-,209364,-,-,-,-,-,-,-,2106134,-,-,450560,-,-,-,-,-,85,21404,2,177255
64年,8,-,-,-,215635,-,-,-,-,-,-,-,2112947,-,-,286206,-,-,-,-,-,89,22307,2,174609
65年,9,16,-,-,233730,-,-,-,-,-,-,-,2155925,-,-,555060,-,-,-,-,-,112,45634,2,202221
66年,10,13,-,-,222723,-,-,-,-,-,-,-,1658416,-,-,887878,-,-,-,-,-,130,54892,4,238759
67年,10,13,-,-,240549,-,-,-,-,-,-,-,1476121,-,-,724781,-,-,-,-,-,201,85910,4,337474
68年,12,13,-,-,260459,-,-,-,-,-,-,-,1876071,-,-,556300,-,-,-,-,-,128,84000,4,484341
69年,12,13,-,-,268000,-,-,-,-,-,-,-,2094606,-,-,562650,-,-,-,-,-,100,101882,4,634639
70年,12,13,-,-,337074,-,-,-,-,-,-,-,1853832,-,-,404770,69,-,-,-,-,39,122285,6,561507
71年,12,13,-,-,410183,-,-,-,-,-,-,-,1746426,-,-,284020,75,-,-,-,-,36,125432,6,874910
72年,18,15,-,-,515563,-,-,-,-,-,-,-,2047510,-,-,321560,79,-,-,-,-,66,129042,7,1148346
73年,20,14,-,-,579526,-,-,-,-,-,-,-,3911120,-,-,411982,87,-,-,-,-,47,39928,9,991902
74年,20,13,-,-,746803,-,-,-,5231,-,-,-,5574703,-,-,326801,85,-,-,-,-,40,38230,10,982143
75年,22,13,-,-,916504,-,-,-,5720,-,-,-,7061998,-,-,227556,85,-,-,-,-,50,72247,11,701265
76年,24,13,-,-,1013410,-,-,-,5442,-,-,-,4677126,-,-,240677,78,-,-,-,-,54,56475,11,1130690
77年,25,14,-,-,1153713,-,-,-,6423,-,-,-,4894973,-,-,238685,73,-,-,-,-,70,83488,11,1310106
78年,26,12,-,-,1394462,-,-,-,6717,-,-,-,4815706,-,-,262378,69,-,-,-,-,84,59714,11,1122240
79年,27,11,-,-,1716032,-,-,-,6673,-,-,-,5198406,-,-,211123,66,-,-,-,-,62,55238,11,1247984
80年,27,10,-,-,1853293,-,-,-,6978,-,-,-,6509550,-,-,198581,65,-,-,-,-,148,120693,11,1316484
81年,30,10,-,-,2068962,-,-,-,7374,-,-,-,5528887,-,-,496032,68,-,-,-,-,173,118063,11,1209353
82年,33,10,-,-,2191901,-,-,-,6804,-,-,-,6525293,-,-,500850,68,-,19642702,-,-,194,285299,11,1221309
83年,35,6,-,-,2344235,-,-,-,5606,-,-,-,6563135,-,-,466209,64,-,14890918,-,-,165,372478,11,1223236
84年,35,6,-,-,2495904,-,-,-,5759,-,-,-,7867278,-,-,361397,55,-,15532903,-,-,225,377245,13,1685749
85年,35,9,-,-,2613772,-,-,-,6761,-,-,-,2481791,6175699,-,189894,53,-,15124394,-,-,200,330093,12,1113917
