"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-05-01-2","臺中市身心障礙者人數","1073005a001","身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000250","臺中市龍井區","Q","季","1908200001","新制","1908300001","極重度","1908400001","視覺障礙者","9900100001","男","0","","0","","0","","387120000J","社會局","2019/1/14 上午 09:54:02","2019/1/17 下午 05:29:21"
"10730-05-01-2","臺中市身心障礙者人數","1073005a001","身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000250","臺中市龍井區","Q","季","1908200001","新制","1908300001","極重度","1908400001","視覺障礙者","9900100002","女","0","","0","","0","","387120000J","社會局","2019/1/14 上午 09:54:02","2019/1/17 下午 05:29:21"
"10730-05-01-2","臺中市身心障礙者人數","1073005a001","身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000250","臺中市龍井區","Q","季","1908200001","新制","1908300001","極重度","1908400002","聽覺機能障礙者","9900100001","男","0","","0","","1","","387120000J","社會局","2019/1/14 上午 09:54:02","2019/1/17 下午 05:29:21"
"10730-05-01-2","臺中市身心障礙者人數","1073005a001","身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000250","臺中市龍井區","Q","季","1908200001","新制","1908300001","極重度","1908400002","聽覺機能障礙者","9900100002","女","0","","0","","1","","387120000J","社會局","2019/1/14 上午 09:54:02","2019/1/17 下午 05:29:21"
"10730-05-01-2","臺中市身心障礙者人數","1073005a001","身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000250","臺中市龍井區","Q","季","1908200001","新制","1908300001","極重度","1908400003","平衡機能障礙者","9900100001","男","0","","0","","0","","387120000J","社會局","2019/1/14 上午 09:54:02","2019/1/17 下午 05:29:21"
"10730-05-01-2","臺中市身心障礙者人數","1073005a001","身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000250","臺中市龍井區","Q","季","1908200001","新制","1908300001","極重度","1908400003","平衡機能障礙者","9900100002","女","0","","0","","0","","387120000J","社會局","2019/1/14 上午 09:54:02","2019/1/17 下午 05:29:21"
"10730-05-01-2","臺中市身心障礙者人數","1073005a001","身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000250","臺中市龍井區","Q","季","1908200001","新制","1908300001","極重度","1908400004","聲音機能或語言機能障礙者","9900100001","男","0","","0","","0","","387120000J","社會局","2019/1/14 上午 09:54:02","2019/1/17 下午 05:29:21"
"10730-05-01-2","臺中市身心障礙者人數","1073005a001","身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000250","臺中市龍井區","Q","季","1908200001","新制","1908300001","極重度","1908400004","聲音機能或語言機能障礙者","9900100002","女","0","","0","","0","","387120000J","社會局","2019/1/14 上午 09:54:02","2019/1/17 下午 05:29:21"
"10730-05-01-2","臺中市身心障礙者人數","1073005a001","身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000250","臺中市龍井區","Q","季","1908200001","新制","1908300001","極重度","1908400005","肢體障礙者","9900100001","男","0","","0","","15","","387120000J","社會局","2019/1/14 上午 09:54:02","2019/1/17 下午 05:29:21"
"10730-05-01-2","臺中市身心障礙者人數","1073005a001","身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000250","臺中市龍井區","Q","季","1908200001","新制","1908300001","極重度","1908400005","肢體障礙者","9900100002","女","0","","0","","7","","387120000J","社會局","2019/1/14 上午 09:54:02","2019/1/17 下午 05:29:21"
"10730-05-01-2","臺中市身心障礙者人數","1073005a001","身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000250","臺中市龍井區","Q","季","1908200001","新制","1908300001","極重度","1908400006","智能障礙者","9900100001","男","0","","0","","16","","387120000J","社會局","2019/1/14 上午 09:54:02","2019/1/17 下午 05:29:21"
"10730-05-01-2","臺中市身心障礙者人數","1073005a001","身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000250","臺中市龍井區","Q","季","1908200001","新制","1908300001","極重度","1908400006","智能障礙者","9900100002","女","0","","0","","7","","387120000J","社會局","2019/1/14 上午 09:54:02","2019/1/17 下午 05:29:21"
"10730-05-01-2","臺中市身心障礙者人數","1073005a001","身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000250","臺中市龍井區","Q","季","1908200001","新制","1908300001","極重度","1908400007","重要器官失去功能者","9900100001","男","0","","0","","123","","387120000J","社會局","2019/1/14 上午 09:54:02","2019/1/17 下午 05:29:21"
"10730-05-01-2","臺中市身心障礙者人數","1073005a001","身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000250","臺中市龍井區","Q","季","1908200001","新制","1908300001","極重度","1908400007","重要器官失去功能者","9900100002","女","0","","0","","119","","387120000J","社會局","2019/1/14 上午 09:54:02","2019/1/17 下午 05:29:21"
"10730-05-01-2","臺中市身心障礙者人數","1073005a001","身心障礙者人數-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2018/10/1 上午 12:00:00","010000066000250","臺中市龍井區","Q","季","1908200001","新制","190830000201","重度","1908400001","視覺障礙者","9900100001","男","0","","0","","26","","387120000J","社會局","2019/1/14 上午 09:54:02","2019/1/17 下午 05:29:21"
