﻿年度,行業別,災害類型,人數
2015,農、林、漁、牧業,墜落滾落,1
2015,礦業及土石採取業,墜落滾落,2
2015,食品製造業,墜落滾落,14
2015,飲料製造業,墜落滾落,3
2015,菸草製造業,墜落滾落,0
2015,紡織業,墜落滾落,12
2015,成衣及服飾品製造業,墜落滾落,3
2015,皮革、毛皮及其製品製造業,墜落滾落,6
2015,木竹製品製造業,墜落滾落,4
2015,紙漿、紙及紙製品製造業,墜落滾落,9
2015,印刷及資料儲存媒體複製業,墜落滾落,0
2015,石油及煤製品製造業,墜落滾落,0
2015,化學材料製造業,墜落滾落,7
2015,化學製品製造業,墜落滾落,8
2015,藥品製造業,墜落滾落,1
2015,橡膠製品製造業,墜落滾落,3
2015,塑膠製品製造業,墜落滾落,12
2015,非金屬礦物製品製造業,墜落滾落,18
2015,基本金屬製造業,墜落滾落,11
2015,金屬製品製造業,墜落滾落,26
2015,電子零組件製造業,墜落滾落,22
2015,電腦、電子產品及光學製品製造業,墜落滾落,9
2015,電力設備製造業,墜落滾落,3
2015,機械設備製造業,墜落滾落,22
2015,汽車及其零件製造業,墜落滾落,7
2015,其他運輸工具製造業,墜落滾落,9
2015,家具製造業,墜落滾落,1
2015,其他製造業,墜落滾落,3
2015,產業用機械設備維修及安裝業,墜落滾落,0
2015,電力及燃氣供應業,墜落滾落,9
2015,用水供應及污染整治業,墜落滾落,24
2015,營造業,墜落滾落,32
2015,批發及零售業,墜落滾落,48
2015,運輸及倉儲業,墜落滾落,75
2015,住宿及餐飲業,墜落滾落,19
2015,資訊及通訊傳播業,墜落滾落,12
2015,金融及保險業,墜落滾落,11
2015,不動產業,墜落滾落,10
2015,專業、科學及技術服務業,墜落滾落,7
2015,支援服務業,墜落滾落,33
2015,公共行政及國防；強制性社會安全,墜落滾落,28
2015,教育服務業,墜落滾落,2
2015,醫療保健及社會工作服務業,墜落滾落,12
2015,藝術、娛樂及休閒服務業,墜落滾落,2
2015,其他服務業,墜落滾落,3
2015,農、林、漁、牧業,跌倒,7
2015,礦業及土石採取業,跌倒,0
2015,食品製造業,跌倒,102
2015,飲料製造業,跌倒,8
2015,菸草製造業,跌倒,0
2015,紡織業,跌倒,40
2015,成衣及服飾品製造業,跌倒,9
2015,皮革、毛皮及其製品製造業,跌倒,11
2015,木竹製品製造業,跌倒,5
2015,紙漿、紙及紙製品製造業,跌倒,19
2015,印刷及資料儲存媒體複製業,跌倒,4
2015,石油及煤製品製造業,跌倒,0
2015,化學材料製造業,跌倒,15
2015,化學製品製造業,跌倒,20
2015,藥品製造業,跌倒,14
2015,橡膠製品製造業,跌倒,15
2015,塑膠製品製造業,跌倒,28
2015,非金屬礦物製品製造業,跌倒,28
2015,基本金屬製造業,跌倒,29
2015,金屬製品製造業,跌倒,68
2015,電子零組件製造業,跌倒,213
2015,電腦、電子產品及光學製品製造業,跌倒,63
2015,電力設備製造業,跌倒,29
2015,機械設備製造業,跌倒,30
2015,汽車及其零件製造業,跌倒,15
2015,其他運輸工具製造業,跌倒,31
2015,家具製造業,跌倒,3
2015,其他製造業,跌倒,28
2015,產業用機械設備維修及安裝業,跌倒,3
2015,電力及燃氣供應業,跌倒,5
2015,用水供應及污染整治業,跌倒,44
2015,營造業,跌倒,59
2015,批發及零售業,跌倒,143
2015,運輸及倉儲業,跌倒,365
2015,住宿及餐飲業,跌倒,252
2015,資訊及通訊傳播業,跌倒,16
2015,金融及保險業,跌倒,80
2015,不動產業,跌倒,23
2015,專業、科學及技術服務業,跌倒,22
2015,支援服務業,跌倒,112
2015,公共行政及國防；強制性社會安全,跌倒,72
2015,教育服務業,跌倒,2
2015,醫療保健及社會工作服務業,跌倒,188
2015,藝術、娛樂及休閒服務業,跌倒,41
2015,其他服務業,跌倒,6
2015,農、林、漁、牧業,衝撞,5
2015,礦業及土石採取業,衝撞,0
2015,食品製造業,衝撞,10
2015,飲料製造業,衝撞,3
2015,菸草製造業,衝撞,0
2015,紡織業,衝撞,4
2015,成衣及服飾品製造業,衝撞,0
2015,皮革、毛皮及其製品製造業,衝撞,0
2015,木竹製品製造業,衝撞,0
2015,紙漿、紙及紙製品製造業,衝撞,4
2015,印刷及資料儲存媒體複製業,衝撞,3
2015,石油及煤製品製造業,衝撞,0
2015,化學材料製造業,衝撞,2
2015,化學製品製造業,衝撞,1
2015,藥品製造業,衝撞,4
2015,橡膠製品製造業,衝撞,2
2015,塑膠製品製造業,衝撞,4
2015,非金屬礦物製品製造業,衝撞,9
2015,基本金屬製造業,衝撞,1
2015,金屬製品製造業,衝撞,16
2015,電子零組件製造業,衝撞,34
2015,電腦、電子產品及光學製品製造業,衝撞,7
2015,電力設備製造業,衝撞,7
2015,機械設備製造業,衝撞,8
2015,汽車及其零件製造業,衝撞,2
2015,其他運輸工具製造業,衝撞,6
2015,家具製造業,衝撞,1
2015,其他製造業,衝撞,1
2015,產業用機械設備維修及安裝業,衝撞,0
2015,電力及燃氣供應業,衝撞,0
2015,用水供應及污染整治業,衝撞,5
2015,營造業,衝撞,4
2015,批發及零售業,衝撞,66
2015,運輸及倉儲業,衝撞,67
2015,住宿及餐飲業,衝撞,18
2015,資訊及通訊傳播業,衝撞,2
2015,金融及保險業,衝撞,7
2015,不動產業,衝撞,0
2015,專業、科學及技術服務業,衝撞,0
2015,支援服務業,衝撞,16
2015,公共行政及國防；強制性社會安全,衝撞,15
2015,教育服務業,衝撞,0
2015,醫療保健及社會工作服務業,衝撞,19
2015,藝術、娛樂及休閒服務業,衝撞,3
2015,其他服務業,衝撞,2
