"分位別","納稅單位","合..計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶"
"第1分位","599557","100","19.67","16.12","0.27","0","13.58","2.96","0.3","39.24","0.02","5.48","0.39","1.97"
"第2分位","599557","100","7.74","7.97","46.53","0.01","8.68","1.66","0.15","22.89","0.02","2.83","0.2","1.32"
"第3分位","599557","100","1.81","2.01","85.79","0.01","2.17","0.41","0.12","6.3","0","1","0.04","0.32"
"第4分位","599557","100","1.45","1.55","88.3","0.07","1.72","0.35","0.14","5.14","0.01","1","0.04","0.25"
"第5分位","599557","100","1.44","1.39","87.99","0.44","1.73","0.34","0.13","5.26","0.01","0.98","0.02","0.26"
"第6分位","599556","100","1.62","1.57","86.27","0.78","1.91","0.39","0.13","6.01","0.02","1.01","0.02","0.27"
"第7分位","599556","100","1.92","1.76","83.54","1.47","2.17","0.43","0.12","7.21","0.02","1","0.03","0.33"
"第8分位","599556","100","2.04","1.89","82.01","1.22","2.38","0.46","0.12","8.43","0.04","1.01","0.02","0.38"
"第9分位","599556","100","2.24","2.2","79.04","0.94","2.76","0.5","0.11","10.45","0.09","1.15","0.03","0.49"
"第10分位","599556","100","2.67","2.41","48.53","0.97","3","1.11","0.07","37.25","0.48","2.28","0.04","1.2"
"合計","5995565","100","2.54","2.32","55.1","0.97","2.89","0.98","0.08","31.6","0.39","2.04","0.04","1.04"
