"各類所得","戶數","綜合所得總額","所得淨額","應納稅額","平均稅率","有效稅率"
"營利所得","136551","4.33805743588669e-316","2.0270360299649e-316","6814687","16.61","7.76"
"執行業務所得","85935","4.06900054985827e-316","2.24894452785007e-316","6469849","14.21","7.86"
"薪資所得","4860675","2.09466677407137e-314","8.41485383768938e-315","157798936","9.26","3.72"
"利息所得","241388","4.54118471993711e-316","8.14556000765853e-317","1596871","9.69","1.74"
"租賃及權利金","96288","3.66078404707779e-316","1.87700775950935e-316","5147621","13.55","6.95"
"財產交易所得","14200","7.26706632937902e-317","5.05009051676936e-317","2255003","22.06","15.33"
"機會中獎所得","1674","2.04046641404206e-318","1.01516162316647e-318","20982","10.21","5.08"
"股利所得","388669","2.56539342579169e-315","1.84194515578812e-315","91001751","24.41","17.53"
"退職所得","872","1.93696806035429e-317","1.63424613409703e-317","876584","26.5","22.36"
"其他所得","22878","1.12934459110463e-316","7.26941758778758e-317","3157158","21.46","13.81"
"稿費所得","1302","3.53349821117909e-318","1.9178343800878e-318","72216","18.6","10.1"
"主要所得不在百分之五十以上","145133","7.27319832632925e-316","3.43115014112798e-316","9289094","13.38","6.31"
"合計","5995565","2.61108324371066e-314","1.14391389777891e-314","284500752","12.29","5.38"
"一、說明：（一）各欄項之金額係取千元後四捨五入。
",NA,"0","0",NA,NA,NA
