﻿分局別,發生破獲與到案數,重大竊盜,普通竊盜,汽車竊盜,機車竊盜,贓物,賭博,重傷害,一般傷害,詐欺,背信,妨害自由,故意殺人,過失殺人,駕駛過失,妨害婚姻及家庭,妨害風化,強制性交,共同強制性交,對幼性交,性交猥褻,內亂,重大恐嚇取財,一般恐嚇取財,擄人勒贖,侵占,偽造文書印文,第一級毒品,第二級毒品,第三級毒品,第四級毒品,毀棄損壞,妨害公務,違反著作權法,違反商標法,妨害電腦使用,強盜,搶奪,竊佔,偽造有價證券,妨害秩序,違反藥事法,違反國家總動員法,違反森林法,公共危險,侵害墳墓屍體,重利,妨害名譽,違反選罷法,妨害祕密,遺棄,違反貪污治罪條例,懲治走私條例,妨害兵役,偽造貨幣,偽造度量衡,偽證,誣告,湮滅證據,瀆職,脫逃,藏匿頂替,違反槍砲彈藥刀械管制條例,違反就業服務法
台中市警察局,發生件數,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
台中市警察局,破獲件數,0,2,0,0,0,1,0,2,15,0,1,0,0,0,0,0,0,0,3,4,0,0,2,0,0,1,29,49,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,14,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
台中市警察局,到案人數,0,3,2,0,0,1,0,6,10,0,6,0,0,0,0,0,1,0,4,5,0,0,5,0,0,4,37,52,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,15,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
中市一分局,發生件數,0,24,0,11,0,2,0,7,7,0,6,0,0,1,0,0,0,0,1,3,0,0,1,0,6,3,5,16,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,59,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中市一分局,破獲件數,0,21,0,11,0,0,0,7,3,0,6,0,0,1,0,0,0,0,0,2,0,0,1,0,6,2,6,23,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,57,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
中市一分局,到案人數,0,16,0,1,0,0,0,8,6,0,6,0,0,1,0,0,0,0,0,2,0,0,0,0,5,3,7,25,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,57,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
中市二分局,發生件數,0,33,1,12,0,0,0,0,11,0,1,0,0,2,0,2,0,0,0,3,0,0,0,0,0,1,10,44,0,0,1,0,1,6,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
中市二分局,破獲件數,0,25,0,17,0,0,0,0,9,0,0,0,0,2,0,2,1,0,0,2,0,0,0,0,0,0,9,46,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,42,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中市二分局,到案人數,0,27,0,3,0,0,0,0,7,0,0,0,0,2,0,6,0,0,0,2,0,0,0,0,0,0,9,47,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,42,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中市三分局,發生件數,0,29,2,15,0,3,0,0,8,1,3,0,0,0,0,7,1,0,0,4,0,0,0,0,3,0,4,23,0,0,1,0,7,0,1,0,2,0,0,0,0,0,0,61,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中市三分局,破獲件數,0,18,2,13,0,1,0,0,3,0,3,0,0,0,0,6,1,0,0,3,0,0,0,0,3,0,9,8,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,60,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中市三分局,到案人數,0,16,2,5,0,3,0,0,2,0,5,0,0,0,0,3,1,0,0,0,0,0,0,0,2,0,9,8,0,0,1,0,0,0,2,0,2,0,0,0,0,0,0,59,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中市四分局,發生件數,0,28,0,3,0,1,0,5,9,8,3,0,0,3,0,2,0,0,0,2,0,0,0,0,6,6,6,7,0,0,7,1,2,0,2,1,0,0,0,0,0,0,0,33,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中市四分局,破獲件數,0,26,0,3,0,0,0,6,12,9,5,0,0,3,0,2,0,0,0,1,0,0,0,0,2,1,4,8,0,0,3,1,0,1,1,1,0,0,0,0,0,0,0,33,0,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中市四分局,到案人數,0,20,0,0,0,0,0,14,16,11,6,0,0,3,0,3,0,0,0,0,0,0,0,0,2,0,5,9,0,0,3,1,0,2,1,1,0,0,0,0,0,0,0,70,0,3,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
