﻿"country","district","segment","lid","official_value"
"新北市","瑞芳區","逢甲段","5230000","7900"
"新北市","瑞芳區","瑞芳段","5230000","16400"
"新北市","瑞芳區","瑞亭段","5230000","1500"
"新北市","瑞芳區","逢甲段","5230001","7900"
"新北市","瑞芳區","逢甲段","5230002","1700"
"新北市","瑞芳區","爪峰段","5240000","10500"
"新北市","瑞芳區","吉安段","5240000","984"
"新北市","瑞芳區","吉慶段","5240000","14900"
"新北市","瑞芳區","明燈段","5240000","37300"
"新北市","瑞芳區","東和段","5240000","19600"
"新北市","瑞芳區","逢甲段","5240000","1700"
"新北市","瑞芳區","瑞芳段","5240000","16400"
"新北市","瑞芳區","瑞亭段","5240000","1500"
"新北市","瑞芳區","逢甲段","5240001","7900"
"新北市","瑞芳區","爪峰段","5250000","12100"
"新北市","瑞芳區","吉安段","5250000","1500"
"新北市","瑞芳區","吉慶段","5250000","14900"
"新北市","瑞芳區","明燈段","5250000","37300"
"新北市","瑞芳區","東和段","5250000","19600"
"新北市","瑞芳區","逢甲段","5250000","1700"
"新北市","瑞芳區","瑞芳段","5250000","16400"
"新北市","瑞芳區","瑞亭段","5250000","4900"
"新北市","瑞芳區","瑞芳段","5250001","16400"
"新北市","瑞芳區","爪峰段","5260000","10500"
"新北市","瑞芳區","吉安段","5260000","660"
"新北市","瑞芳區","吉慶段","5260000","14900"
"新北市","瑞芳區","明燈段","5260000","37300"
"新北市","瑞芳區","東和段","5260000","19600"
"新北市","瑞芳區","逢甲段","5260000","1700"
"新北市","瑞芳區","瑞芳段","5260000","16400"
"新北市","瑞芳區","瑞亭段","5260000","1500"
"新北市","瑞芳區","吉安段","5260001","1310"
"新北市","瑞芳區","吉安段","5260002","660"
"新北市","瑞芳區","吉安段","5260003","660"
"新北市","瑞芳區","吉安段","5260004","662"
"新北市","瑞芳區","爪峰段","5270000","10500"
"新北市","瑞芳區","吉安段","5270000","1500"
"新北市","瑞芳區","吉慶段","5270000","14900"
"新北市","瑞芳區","明燈段","5270000","37300"
"新北市","瑞芳區","東和段","5270000","19600"
"新北市","瑞芳區","逢甲段","5270000","1700"
"新北市","瑞芳區","瑞芳段","5270000","16400"
"新北市","瑞芳區","瑞亭段","5270000","1500"
"新北市","瑞芳區","爪峰段","5280000","12100"
"新北市","瑞芳區","吉安段","5280000","660"
"新北市","瑞芳區","吉慶段","5280000","14900"
"新北市","瑞芳區","明燈段","5280000","37300"
"新北市","瑞芳區","東和段","5280000","19600"
"新北市","瑞芳區","逢甲段","5280000","7900"
"新北市","瑞芳區","瑞芳段","5280000","16400"
"新北市","瑞芳區","瑞亭段","5280000","1500"
"新北市","瑞芳區","逢甲段","5280001","7900"
"新北市","瑞芳區","爪峰段","5290000","12100"
"新北市","瑞芳區","吉安段","5290000","1500"
"新北市","瑞芳區","吉慶段","5290000","14900"
"新北市","瑞芳區","明燈段","5290000","37300"
"新北市","瑞芳區","東和段","5290000","11500"
"新北市","瑞芳區","逢甲段","5290000","7900"
"新北市","瑞芳區","瑞芳段","5290000","16400"
"新北市","瑞芳區","瑞亭段","5290000","1500"
"新北市","瑞芳區","爪峰段","5300000","12100"
"新北市","瑞芳區","吉安段","5300000","660"
"新北市","瑞芳區","吉慶段","5300000","14900"
"新北市","瑞芳區","明燈段","5300000","37300"
"新北市","瑞芳區","東和段","5300000","19600"
"新北市","瑞芳區","逢甲段","5300000","7900"
"新北市","瑞芳區","瑞芳段","5300000","16400"
"新北市","瑞芳區","瑞亭段","5300000","1500"
"新北市","瑞芳區","吉安段","5300001","1042"
"新北市","瑞芳區","逢甲段","5300001","7900"
"新北市","瑞芳區","瑞芳段","5300001","7900"
"新北市","瑞芳區","瑞亭段","5300001","1500"
"新北市","瑞芳區","逢甲段","5300002","1700"
"新北市","瑞芳區","爪峰段","5310000","10500"
"新北市","瑞芳區","吉安段","5310000","1139"
"新北市","瑞芳區","吉慶段","5310000","14900"
"新北市","瑞芳區","明燈段","5310000","37300"
"新北市","瑞芳區","東和段","5310000","19600"
"新北市","瑞芳區","逢甲段","5310000","7900"
"新北市","瑞芳區","瑞芳段","5310000","16400"
"新北市","瑞芳區","瑞亭段","5310000","1500"
"新北市","瑞芳區","逢甲段","5310001","7900"
"新北市","瑞芳區","逢甲段","5310002","1700"
"新北市","瑞芳區","爪峰段","5320000","10500"
"新北市","瑞芳區","吉安段","5320000","1500"
"新北市","瑞芳區","吉慶段","5320000","14900"
"新北市","瑞芳區","明燈段","5320000","37300"
"新北市","瑞芳區","東和段","5320000","19600"
"新北市","瑞芳區","逢甲段","5320000","7900"
"新北市","瑞芳區","瑞芳段","5320000","16400"
"新北市","瑞芳區","瑞亭段","5320000","1500"
"新北市","瑞芳區","逢甲段","5320001","7900"
"新北市","瑞芳區","爪峰段","5330000","10500"
"新北市","瑞芳區","吉安段","5330000","1128"
"新北市","瑞芳區","吉慶段","5330000","14900"
"新北市","瑞芳區","明燈段","5330000","37300"
"新北市","瑞芳區","東和段","5330000","11500"
"新北市","瑞芳區","逢甲段","5330000","7900"
"新北市","瑞芳區","瑞芳段","5330000","16400"
"新北市","瑞芳區","瑞亭段","5330000","1500"
"新北市","瑞芳區","吉慶段","5330001","14900"
"新北市","瑞芳區","逢甲段","5330001","7900"
"新北市","瑞芳區","吉慶段","5330002","14900"
"新北市","瑞芳區","爪峰段","5340000","10500"
"新北市","瑞芳區","吉安段","5340000","738"
"新北市","瑞芳區","吉慶段","5340000","14900"
"新北市","瑞芳區","明燈段","5340000","37300"
"新北市","瑞芳區","東和段","5340000","19600"
