﻿Seq,DateListed,統計日期,縣市名,地政事務所有註記保留地之土地筆數,地政事務所有註記保留地之土地總面積_公頃
1,"2019/11/30","2019/10/04","臺中市","17273","6378.765"
2,"2019/11/30","2019/10/04","基隆市","49","3.452"
3,"2019/11/30","2019/10/04","高雄市","18087","16573.105"
4,"2019/11/30","2019/10/04","新北市","7536","2111.405"
5,"2019/11/30","2019/10/04","宜蘭縣","28941","14781.673"
6,"2019/11/30","2019/10/04","桃園市","30607","12058.238"
7,"2019/11/30","2019/10/04","新竹縣","34134","18188.536"
8,"2019/11/30","2019/10/04","苗栗縣","18454","9090.495"
9,"2019/11/30","2019/10/04","南投縣","51116","32082.516"
10,"2019/11/30","2019/10/04","嘉義縣","7160","6646.054"
11,"2019/11/30","2019/10/04","屏東縣","95026","68149.117"
12,"2019/11/30","2019/10/04","花蓮縣","68206","30532.887"
13,"2019/11/30","2019/10/04","臺東縣","65271","48239.235"
