﻿"建築物公共安全檢查申報概況","列管申報家數","申報家數","合格備查家數","通知改善家數","未申報家數","處分家數"
"108年/ 區域別總計","93,333","69,228","62,945","5,298","24,105","23,941"
"108年/ 新北市","10,174","6,761","6,330","316","3,413","3,329"
"108年/ 臺北市","14,515","10,365","10,049","112","4,150","4,150"
"108年/ 桃園市","8,145","6,325","4,385","1,832","1,820","1,804"
"108年/ 臺中市","13,303","11,138","11,034","66","2,165","2,158"
"108年/ 臺南市","9,970","6,643","6,053","464","3,327","3,323"
"108年/ 高雄市","9,226","8,594","7,449","1,062","632","626"
"108年/ 宜蘭縣","2,568","1,696","1,565","122","872","871"
"108年/ 新竹縣","2,438","1,609","1,363","246","829","829"
"108年/ 苗栗縣","1,827","1,165","1,047","73","662","662"
"108年/ 彰化縣","3,171","2,447","2,405","6","724","724"
"108年/ 南投縣","2,420","1,793","1,718","61","627","627"
"108年/ 雲林縣","2,082","1,492","1,423","56","590","590"
"108年/ 嘉義縣","2,233","1,629","1,493","109","604","604"
"108年/ 屏東縣","2,863","1,915","1,888","24","948","948"
"108年/ 臺東縣","1,071","456","304","132","615","615"
"108年/ 花蓮縣","1,512","989","718","241","523","517"
"108年/ 澎湖縣","501","486","345","119","15","15"
"108年/ 基隆市","1,296","948","932","6","348","348"
"108年/ 新竹市","2,413","1,554","1,338","212","859","820"
"108年/ 嘉義市","1,225","878","773","27","347","347"
"108年/ 金門縣","345","311","304","7","34","34"
"108年/ 連江縣","35","34","29","5","1","-"

