資料期間_起,資料期間_迄,申報級距,申報家數,申報稅額_千元
20150101,20151231,五十萬元以下,152,7521
20150101,20151231,五十萬元~一百萬元,7,4960
20150101,20151231,一百萬~五百萬元,18,36594
20150101,20151231,五百萬元~一千萬元,5,39247
20150101,20151231,一千萬元~五千萬元,14,341855
20150101,20151231,五千萬元以上,8,3075840
20160101,20161231,五十萬元以下,148,8406
20160101,20161231,五十萬元~一百萬元,10,6992
20160101,20161231,一百萬~五百萬元,19,37024
20160101,20161231,五百萬元~一千萬元,6,42863
20160101,20161231,一千萬元~五千萬元,14,307184
20160101,20161231,五千萬元以上,8,2670960
20170101,20171231,五十萬元以下,149,7095
20170101,20171231,五十萬元~一百萬元,9,5982
20170101,20171231,一百萬~五百萬元,21,44663
20170101,20171231,五百萬元~一千萬元,5,40684
20170101,20171231,一千萬元~五千萬元,17,340168
20170101,20171231,五千萬元以上,5,3377902
20180101,20181231,五十萬元以下,145,7130
20180101,20181231,五十萬元~一百萬元,10,7153
20180101,20181231,一百萬~五百萬元,19,40288
20180101,20181231,五百萬元~一千萬元,5,34795
20180101,20181231,一千萬元~五千萬元,18,415449
20180101,20181231,五千萬元以上,5,3358993
20190101,20191231,五十萬元以下,146,8076
20190101,20191231,五十萬元~一百萬元,11,7496
20190101,20191231,一百萬~五百萬元,21,51033
20190101,20191231,五百萬元~一千萬元,5,37583
20190101,20191231,一千萬元~五千萬元,17,367257
20190101,20191231,五千萬元以上,5,3120638
