Field_1,Field_2,Field_3,Field_4,Field_5,Field_6
10512,三重分處,三重區,427,"210,233,275","12,576,175"
10512,三重分處,蘆洲區,395,"495,612,585","29,598,543"
10512,三鶯分處,三峽區,135,"77,407,648","4,644,450"
10512,三鶯分處,鶯歌區,125,"64,953,695","3,897,216"
10512,中和分處,中和區,406,"181,153,534","10,869,175"
10512,中和分處,永和區,278,"371,037,996","18,302,432"
10512,汐止分處,汐止區,341,"390,802,523","23,448,119"
10512,林口分處,林口區,378,"438,951,133","23,292,177"
10512,板橋分處,板橋區,436,"303,175,112","18,180,961"
10512,淡水分處,八里區,75,"126,112,196","7,566,728"
10512,淡水分處,三芝區,40,"10,604,150","636,249"
10512,淡水分處,石門區,6,"950,707","57,042"
10512,淡水分處,金山區,46,"2,439,369","146,347"
10512,淡水分處,淡水區,1247,"1,572,071,010","90,911,126"
10512,淡水分處,萬里區,20,"2,379,300","142,758"
10512,新店分處,石碇區,4,"665,800","39,948"
10512,新店分處,坪林區,0,0,0
10512,新店分處,烏來區,3,"205,400","12,324"
10512,新店分處,深坑區,25,"7,561,680","453,700"
10512,新店分處,新店區,618,"619,762,411","37,185,703"
10512,新莊分處,五股區,141,"129,532,503","7,771,937"
10512,新莊分處,泰山區,90,"46,709,179","2,797,139"
10512,新莊分處,新莊區,605,"497,089,928","29,776,586"
10512,瑞芳分處,平溪區,6,"93,900","5,634"
10512,瑞芳分處,貢寮區,5,"734,000","44,040"
10512,瑞芳分處,瑞芳區,39,"5,427,118","325,625"
10512,瑞芳分處,雙溪區,4,"236,900","14,214"
10512,總處,土城區,241,"158,818,214","9,529,080"
10512,總處,樹林區,197,"158,079,367","9,481,110"
