"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2015/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","804200001","罰鍰","0","0","0","0","28","387132000C","警察局第一分局","2015/10/22 下午 02:14:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2015/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132000C","警察局第一分局","2015/10/22 下午 02:14:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2015/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","804200003","拆除攤架","0","0","0","0","0","387132000C","警察局第一分局","2015/10/22 下午 02:14:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2015/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","804200004","勸導","0","0","0","0","135","387132000C","警察局第一分局","2015/10/22 下午 02:14:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2015/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","804200001","罰鍰","0","0","0","0","121","387132100C","警察局第二分局","2015/10/22 下午 02:14:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2015/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132100C","警察局第二分局","2015/10/22 下午 02:14:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2015/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","804200003","拆除攤架","0","0","0","0","0","387132100C","警察局第二分局","2015/10/22 下午 02:14:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2015/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","804200004","勸導","0","0","0","0","0","387132100C","警察局第二分局","2015/10/22 下午 02:14:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2015/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","804200001","罰鍰","0","0","0","0","4","387132200C","警察局第三分局","2015/10/22 下午 02:14:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2015/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132200C","警察局第三分局","2015/10/22 下午 02:14:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2015/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","804200003","拆除攤架","0","0","0","0","0","387132200C","警察局第三分局","2015/10/22 下午 02:14:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2015/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","804200004","勸導","0","0","0","0","12","387132200C","警察局第三分局","2015/10/22 下午 02:14:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2015/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","804200001","罰鍰","0","0","0","0","25","387132300C","警察局第四分局","2015/10/22 下午 02:14:28"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2015/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132300C","警察局第四分局","2015/10/22 下午 02:14:28"
