"分位別","納稅單位","應納稅額","投資抵減稅額戶數","投資抵減稅額金額","基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額戶數","基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額金額","重購自宅稅額戶數","重購自宅稅額金額","扣繳稅額及可扣抵稅額戶數","扣繳稅額及可扣抵稅額金額","大陸扣抵稅額戶數","大陸扣抵稅額金額","自繳稅額戶數","自繳稅額金額","核定應補稅額戶數","核定應補稅額金額","核定應退稅額戶數","核定應退稅額金額","核定不補不退戶數","申報大陸來源所得戶數","申報大陸來源所得金額"
"第1分位","299779","4","0","0","43","44641","3","84","203150","591731","0","0","1459","332339","33","4053","202997","595496","96749","1","3143"
"第2分位","299779","6715","8","5","14","18305","4","23","189133","1330751","0","0","2530","115653","785","4477","188370","1325983","110624","1","104"
"第3分位","299779","34916","19","13","9","6358","5","12","139828","1048987","0","0","3329","44823","1564","4301","138457","1022912","159758","1","3948"
"第4分位","299779","116694","37","21","13","17355","11","32","143716","1070943","2","1","74201","111043","7807","12929","132817","1019042","159155","1","0"
"第5分位","299779","394642","47","40","7","1334","14","33","150675","1146664","0","0","113958","289192","11340","16959","119503","1026881","168936","0","0"
"第6分位","299778","640056","61","77","4","547","19","111","160719","1279577","1","25","123942","471480","13435","22440","118988","1100158","167355","0","0"
"第7分位","299778","913416","56","96","6","23470","17","71","173928","1466759","1","3","130928","673565","15490","36648","121416","1203434","162872","4","472"
"第8分位","299778","1197464","74","128","15","15884","26","111","186796","1695149","2","12","138239","856854","18058","41795","123203","1326574","158517","2","1443"
"第9分位","299778","1515638","82","137","14","6025","48","297","197914","1941153","2","3","142019","1004878","20034","44074","124833","1436672","154911","1","30"
"第10分位","299778","1823902","112","267","12","3985","50","249","214577","2376695","3","22","141851","1159231","22386","49551","132124","1681898","145268","4","24"
"第11分位","299778","2201831","132","359","12","5281","54","260","227269","2966189","6","38","137181","1239283","23924","57920","140849","2001741","135005","5","101"
"第12分位","299778","2675706","164","394","16","30801","101","599","240128","3551063","7","112","140806","1435743","25704","68304","144580","2299801","129494","9","629"
"第13分位","299778","3212188","195","510","15","54405","132","811","253692","4254396","11","146","145798","1559983","28368","110284","145817","2608325","125593","10","132"
"第14分位","299778","4030432","275","846","21","12441","141","945","268012","5202206","11","139","151637","1761807","30922","98235","146191","2966092","122665","15","5557"
"第15分位","299778","5249395","340","1102","16","17881","252","1849","279438","6404382","17","358","160348","2138528","34560","120481","142047","3320946","123171","19","3053"
"第16分位","299778","7116104","387","1753","30","11221","335","2956","288131","8239477","24","747","167716","2618307","38602","154702","137144","3786651","124032","23","5982"
"第17分位","299778","9995211","496","2361","30","25618","431","4491","294235","10969193","47","1667","173366","3311491","42458","207712","133424","4375687","123896","47","4896"
"第18分位","299778","15073736","697","4062","58","42881","687","12119","297689","15467891","88","5437","180732","4628343","47619","287920","127296","5140043","124863","81","17463"
"第19分位","299778","26755718","919","8152","93","116653","975","19200","299011","23834926","156","15562","197700","8408867","56641","526575","111165","5660620","131972","139","26564"
"第20分位","299778","201546986","1805","111976","395","1002208","1958","640152","299212","101466467","865","1590738","237385","103388721","85538","4155193","72981","7168598","141259","744","1893028"
"合計","5995565","284500752","5906","132301","823","1457295","5263","684406","4507253","196304598","1243","1615012","2565125","135550131","525268","6024556","2704202","51067554","2766095","1107","1966568"
