"民...國","合計","X.1","X.2","國庫券","X.3","X.4","市庫券1","X.5","X.6","商業本票","X.8","X.9","銀行承兌匯票","X.10","X.11","可轉讓定期存單2","X.12","X.13","Yearor"
"","Total","","","Treasurybills","","","Citytreasurybills","","","Commercialpaper","","","Bankers'acceptances","","","Negotiablecertificatesofdeposit","","",""
"","發　行　額","償　還　額","餘　額","發　行　額","償　還　額","餘　額","發　行　額","償　還　額","餘　額","發　行　額","償還　額","餘　額","發　行　額","償　還　額","餘　額","發　行　額","償　還　額","餘　額",""
"年　或　月","Issues","Redemptions","Amounts","Issues","Redemptions","Amounts","Issues","Redemptions","Amounts","Issues","Redemptions","Amounts","Issues","Redemptions","Amounts","Issues","Redemptions","Amounts","month"
"","","","outstanding","","","outstanding","","","outstanding","","","outstanding","","","outstanding","","","outstanding",""
"96","6495116","6662233","925258","88000","85000","28000","--","--","--","5577234","5630033","664785","38181","37821","8424","791701","909379","224049","2007"
"97","6948597","6904033","969815","240000","161184","106816","--","--","--","6074702","6049264","690223","33266","36751","4936","600629","656834","167840","2008"
"98","6293395","6220152","1043055","435000","326816","215000","--","--","--","5397656","5436573","651306","21914","21972","4875","438825","434791","171874","2009"
"99","7140826","7016422","1167462","365000","340000","240000","--","--","--","5903437","5868691","686054","33083","31735","6225","839306","775996","235183","2010"
"100","7423964","7398802","1192626","321200","380950","180250","--","--","--","6270533","6221428","735161","30060","30595","5691","802171","765829","271524","2011"
"101r","8190006","7928635","1453996","265000","250250","195000","--","--","--","7311604","7023162","1023601","24198","25617","4274","589204","629606","231121","2012"
"102","9808960","9612716","1650235","324550","305000","214550","--","--","--","8827433","8651838","1199196","23455","23539","4188","633522","632339","232301","2013"
"103","10840626","10849618","1641244","244850","329400","130000","10000","10000","--","9919541","9811901","1306837","24082","24017","4253","642153","674300","200154","2014"
"104","11512816","11476333","1677731","233700","273700","90000","--","--","--","10425953","10386179","1346611","20826","21544","3535","832337","794910","237585","2015"
"105","12778533","12582807","1873457","217300","217350","89950","--","--","--","11371343","11237906","1480050","18306","17736","4106","1171584","1109815","299351","2016"
"1049","929663","989418","1686963","--","--","108700","--","--","--","863902","853206","1337667","1491","1429","3942","64270","134783","236654","Sep.2015"
"10","943191","970713","1659440","--","28700","80000","--","--","--","903272","865024","1375915","1617","1690","3869","38302","75299","199656","Oct."
"11","934236","955607","1638069","--","25000","55000","--","--","--","841968","854701","1363182","1461","1933","3397","90807","73973","216490","Nov."
"12","1074235","1034574","1677731","35000","--","90000","--","--","--","960400","976971","1346611","1645","1507","3535","77190","56096","237585","Dec."
"1051","1113267","943610","1847390","87350","--","177350","--","--","--","938279","867507","1417383","1465","1325","3676","86173","74778","248981","Jan.2016"
"2","816628","794000","1870017","20000","--","197350","--","--","--","735783","715795","1437371","1283","1460","3499","59562","76745","231797","Feb."
"3","1170579","1108453","1932142","20000","--","217350","--","--","--","1064961","1012150","1490183","1427","1780","3146","84191","94523","221463","Mar."
"4","1062763","1067128","1927778","30000","85000","162350","--","--","--","926617","907019","1509781","1409","1134","3421","104737","73975","252226","Apr."
"5","1081117","1059781","1949113","--","--","162350","--","--","--","970563","978880","1501463","1509","1626","3304","109045","79275","281996","May"
"6","1001645","1027283","1923475","--","55000","107350","--","--","--","897768","901511","1497720","1602","1419","3487","102275","69353","314918","June"
"7","1128349","1080905","1970921","30000","27350","110000","--","--","--","972099","944761","1525059","1612","1167","3933","124638","107627","331929","July"
"8","1142114","1169972","1943062","--","20000","90000","--","--","--","1040822","980991","1584890","1669","2063","3539","99623","166918","264633","Aug."
"9","1029771","1060455","1912377","--","--","90000","--","--","--","950219","985752","1549358","1468","1597","3410","78084","73106","269609","Sep."
"10","1132246","1100789","1943834","--","30000","60000","--","--","--","1001867","988924","1562301","1621","1460","3570","128758","80405","317963","Oct."
"11","1137121","1150720","1930234","--","--","60000","--","--","--","996969","1009119","1550150","1507","1448","3629","138645","140153","316455","Nov."
"12","962933","1019711","1873457","29950","--","89950","--","--","--","875396","945497","1480050","1734","1257","4106","55853","72957","299351","Dec."
"1061","1061993","932483","2002967","85000","--","174950","--","--","--","903017","822238","1560828","1636","1430","4312","72340","108815","262877","Jan.2017"
"2","1099192","989211","2112950","25000","--","199950","--","--","--","952481","888435","1624875","1482","1671","4124","120229","99105","284001","Feb."
"3","1327027","1166188","2273789","30000","--","229950","--","--","--","1134015","1035306","1723584","1765","2152","3738","161247","128730","316517","Mar."
"4","1130231","1164487","2239533","55000","90000","194950","--","--","--","967918","968464","1723038","1805","1195","4348","105508","104828","317197","Apr."
"5","1189592","1260635","2168491","--","25000","169950","--","--","--","1060916","1095206","1688748","1655","1963","4041","127021","138466","305752","May"
"6","1117816","1165029","2121278","--","59950","110000","--","--","--","1017418","1029153","1677014","1584","1644","3981","98814","74282","330283","June"
