科目名稱,  預  算  數 , 決  算  數 , 達成率 
一般建築及設備-建築及設備,6610000,6601125,99.87%
一般行政-行政管理,148145000,129831553,87.64%
稅捐稽徵業務-印花稅稽徵,447000,320914,71.79%
稅捐稽徵業務-使用牌照稅稽徵,4073000,2540412,62.37%
稅捐稽徵業務-地價稅稽徵,2847000,2698583,94.79%
稅捐稽徵業務-土地增值稅稽徵,1583000,1462110,92.36%
稅捐稽徵業務-房屋稅稽徵,2401000,2074184,86.39%
稅捐稽徵業務-娛樂稅稽徵,478000,410417,85.86%
稅捐稽徵業務-契稅稽徵,467000,437294,93.64%
稅捐稽徵業務-納稅服務業務,2470000,2367451,95.85%
稅捐稽徵業務-稅務資料電子作業處理,6173000,6115151,99.06%
財政及公產業務-財務管理,954000,785176,82.30%
財政及公產業務-庫款集中支付作業管理,540000,443256,82.08%
財政及公產業務-管理金融業務,40000,28000,70.00%
財政及公產業務-財產管理,3355000,2885185,86.00%
財政及公產業務-公產納賦,25300000,17638437,69.72%
財政及公產業務-菸酒管理業務,1857000,1855441,99.92%
債務付息-債務付息,5548000,68440,1.23%
總計(經資門併計),213288000,178563129,83.72%
