行業別,上月底家數,上月底資本額,新設立家數,新設立資本額,解散撤銷及廢止家數,解散撤銷及廢止資本額,增資家數,增資資本額,減資家數,減資資本額,行業變動家 數,行業變動資本額,異動調整家數,異動調整資本額,本月底家數,本月底資本額
總計,620401,20952903.179914,3173,14120.176152,2031,14500.284794,1926,63522.676652,328,11182.941269,0,0,-11,-2223.904244,621532,21002638.902411
農、林、漁、牧業,10802,451247.103583,105,341.255,34,172.95,53,1933.61651,4,412.88128,24,877.68212,-1,-22.51,10896,453791.315933
礦業及土石採取業,3687,237914.11993,18,99.5124,14,118.3,10,74.1,1,2.4,7,178.2,0,0,3698,238145.23233
製造業,178902,8165301.051685,700,3071.78218,546,6553.953728,643,18267.261915,89,2906.0877,68,725.214546,-4,-865.402247,179120,8177039.866651
食品製造業,14465,387253.741554,92,372.10091,56,158.9,67,1216.009032,9,91.46444,7,-3.6,0,14.100001,14508,388601.987057
飲料製造業,977,43352.80186,4,5.95,3,26,9,174.79299,0,0,2,7,0,0,980,43514.54485
菸草製造業,42,51637.19473,0,0,0,0,0,0,0,0,-1,-12,0,0,41,51625.19473
紡織業,12324,443230.655272,23,80.04,48,335.33,27,836.03538,2,157.35,3,5.066666,0,-2,12302,443657.117318
成衣及服飾品製造業,4732,80152.079037,25,53.6,15,47.61,11,310.01981,2,9,8,82,-1,-292.2,4749,80248.888847
皮革、毛皮及其製品製造業,2042,22754.168102,4,4.4,12,92,1,1,0,0,4,23,-1,14,2037,22704.568102
木竹製品製造業,3686,71747.609537,11,45.95,5,91.8,14,152.5,2,15,0,-10,0,2.52,3692,71831.779537
紙漿、紙及紙製品製造業,3477,63977.825265,10,14.5,3,11,10,274.23962,5,11.687,0,70.71788,0,0,3484,64314.595765
印刷及資料儲存媒體複製業,9712,107808.614771,32,76.15,23,65.048,21,131.5823,2,81,4,-7.1,0,0,9725,107863.199071
石油及煤製品製造業,374,24212.33744,1,1,0,0,1,10,0,0,-1,-91,0,0,374,24132.33744
化學材料製造業,7965,599718.715029,33,120.03,21,368.46,25,421.76649,6,685.37335,-2,116.9,-1,21,7974,599344.578169
化學製品製造業,5495,197387.36831,24,61.1,15,107.38,25,416.33613,3,52.355,8,238,0,0,5512,197943.06944
藥品及醫用化學製品製造業,132,23531.17885,0,0,0,0,5,387.377,0,0,0,0,0,0,132,23918.55585
橡膠製品製造業,1944,95815.212969,9,224.1,3,9,6,79.03,1,14.1,3,6,0,0,1953,96101.242969
塑膠製品製造業,8837,263671.640785,25,69.488,25,136.7,42,1151.83855,5,45.67,5,39.4,0,0,8842,264749.997335
非金屬礦物製品製造業,2873,122039.681771,15,58.28,10,79.1,10,178.93384,3,53.5,3,10,0,-45.18,2881,122109.115611
基本金屬製造業,7496,564553.112344,25,134,21,233.4,23,216.35936,3,29,4,157,0,0,7504,564798.071704
金屬製品製造業,28735,431251.771006,83,594.43,58,279.1,56,1015.126798,8,219.602718,5,-107.6,0,-51,28765,432204.025086
電子零組件製造業,4741,976182.438581,33,340.17667,25,677.387158,43,1270.188135,6,568.2173,5,685.55,0,-125,4754,977107.748928
電腦、電子產品及光學製品製造業,20355,2059488.727038,98,320.391,77,461.98,133,6083.24834,15,497.41918,0,82.28,0,-133.97225,20376,2064881.274948
電力設備製造業,6091,495274.545532,17,127.35,38,2724.26022,18,287.83807,6,229.298712,3,-164.4,-1,-182.899998,6072,492388.874672
