RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11014-02-01-2,臺中市立公共圖書館概況,1101402a001,公共圖書館概況-圖書館數(年)(單位:所),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1400100001,總館,0,0,0,0,0,1,387333900E,市立圖書館,2017/1/23 下午 03:22:08,2017/2/6 下午 01:13:00
11014-02-01-2,臺中市立公共圖書館概況,1101402a001,公共圖書館概況-圖書館數(年)(單位:所),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1400100002,分館,0,0,0,0,0,43,387333900E,市立圖書館,2017/1/23 下午 03:22:08,2017/2/6 下午 01:13:00
11014-02-01-2,臺中市立公共圖書館概況,1101402a002,公共圖書館概況-工作人員數(單位:位),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,0,"",0,0,0,0,0,321,387333900E,市立圖書館,2017/1/23 下午 03:22:08,2017/2/6 下午 01:13:00
11014-02-01-2,臺中市立公共圖書館概況,1101402a003,公共圖書館概況-閱覽席位數(單位:席位),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,0,"",0,0,0,0,0,6371,387333900E,市立圖書館,2017/1/23 下午 03:22:08,2017/2/6 下午 01:13:00
11014-02-01-2,臺中市立公共圖書館概況,1101402a004,公共圖書館概況-購買圖書資料費(單位:元),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,0,"",0,0,0,0,0,54070000,387333900E,市立圖書館,2017/1/23 下午 03:22:08,2017/2/6 下午 01:13:00
11014-02-01-2,臺中市立公共圖書館概況,1101402a005,公共圖書館概況-全年圖書資訊借閱人次(單位:人次),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,0,"",0,0,0,0,0,2494180,387333900E,市立圖書館,2017/1/23 下午 03:22:08,2017/2/6 下午 01:13:00
11014-02-01-2,臺中市立公共圖書館概況,1101402a006,公共圖書館概況-全年圖書資訊借閱冊數(單位:冊),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,0,"",0,0,0,0,0,10118500,387333900E,市立圖書館,2017/1/23 下午 03:22:08,2017/2/6 下午 01:13:00
11014-02-01-2,臺中市立公共圖書館概況,1101402a007,公共圖書館概況-全年圖書及非書資料收藏數量(單位:),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,140020000101,圖書-中文,0,0,0,0,0,3824382,387333900E,市立圖書館,2017/1/23 下午 03:22:08,2017/2/6 下午 01:13:00
11014-02-01-2,臺中市立公共圖書館概況,1101402a007,公共圖書館概況-全年圖書及非書資料收藏數量(單位:),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,140020000102,圖書-外文,0,0,0,0,0,148710,387333900E,市立圖書館,2017/1/23 下午 03:22:08,2017/2/6 下午 01:13:00
11014-02-01-2,臺中市立公共圖書館概況,1101402a007,公共圖書館概況-全年圖書及非書資料收藏數量(單位:),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,140020000201,期刊-中文,0,0,0,0,0,139952,387333900E,市立圖書館,2017/1/23 下午 03:22:08,2017/2/6 下午 01:13:00
