﻿"年月別","縣市別","新設立公司資本額"
"10406","總計","14457625225"
"10406","   臺灣地區","14327825225"
"10406","      新北市","2053595386"
"10406","      臺北市","5137972095"
"10406","      桃園市","952829000"
"10406","      臺中市","1824778000"
"10406","      臺南市","949422780"
"10406","      高雄市","907311500"
"10406","      宜蘭縣","256146888"
"10406","      新竹縣","705935776"
"10406","      苗栗縣","158431800"
"10406","      彰化縣","350732000"
"10406","      南投縣","149660000"
"10406","      雲林縣","114380000"
"10406","      嘉義縣","106705000"
"10406","      屏東縣","144910000"
"10406","      臺東縣","8400000"
"10406","      花蓮縣","70610000"
"10406","      澎湖縣","15010000"
"10406","      基隆市","96260000"
"10406","      新竹市","239585000"
"10406","      嘉義市","85150000"
"10406","   金馬地區","129800000"
"10406","      金門縣","129800000"
"10406","      連江縣","0"
