﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a108,使用牌照稅查徵統計-以前年度-查定數-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a109,使用牌照稅查徵統計-以前年度-查定數-累計件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,10,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a111,使用牌照稅查徵統計-以前年度-查定數-累計金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,55099,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a112,使用牌照稅查徵統計-以前年度-實徵數-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a116,使用牌照稅查徵統計-以前年度-未徵數-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,5,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,32809,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a108,使用牌照稅查徵統計-以前年度-查定數-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,1,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
2613-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a109,使用牌照稅查徵統計-以前年度-查定數-累計件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,663,,387260000D,地方稅務局,2018/11/6 下午 05:39:01,2018/11/6 下午 05:39:24
