year,month,breau,area,team_count,p_count
106年度,1,淡水分局,淡水區,21,494
106年度,10,淡水分局,淡水區,21,493
106年度,11,淡水分局,淡水區,21,493
106年度,12,淡水分局,淡水區,21,493
106年度,2,淡水分局,淡水區,21,494
106年度,3,淡水分局,淡水區,21,493
106年度,4,淡水分局,淡水區,21,493
106年度,5,淡水分局,淡水區,21,493
106年度,6,淡水分局,淡水區,21,493
106年度,7,淡水分局,淡水區,21,493
106年度,8,淡水分局,淡水區,21,493
106年度,9,淡水分局,淡水區,21,493
107年度,1,淡水分局,淡水區,21,493
107年度,10,淡水分局,淡水區,21,493
107年度,11,淡水分局,淡水區,21,493
107年度,12,淡水分局,淡水區,21,493
107年度,2,淡水分局,淡水區,21,493
107年度,3,淡水分局,淡水區,21,493
107年度,4,淡水分局,淡水區,21,493
107年度,5,淡水分局,淡水區,21,493
107年度,6,淡水分局,淡水區,21,493
107年度,7,淡水分局,淡水區,21,493
107年度,8,淡水分局,淡水區,21,493
107年度,9,淡水分局,淡水區,21,493
108年度,1,淡水分局,淡水區,21,493
108年度,10,淡水分局,淡水區,21,493
108年度,11,淡水分局,淡水區,21,493
108年度,12,淡水分局,淡水區,21,493
108年度,2,淡水分局,淡水區,21,493
108年度,3,淡水分局,淡水區,21,493
108年度,4,淡水分局,淡水區,21,493
108年度,5,淡水分局,淡水區,21,493
108年度,6,淡水分局,淡水區,21,493
108年度,7,淡水分局,淡水區,21,493
108年度,8,淡水分局,淡水區,21,493
108年度,9,淡水分局,淡水區,21,493
109年度,1,淡水分局,淡水區,21,493
109年度,2,淡水分局,淡水區,21,493
109年度,3,淡水分局,淡水區,21,493
109年度,4,淡水分局,淡水區,21,493
109年度,5,淡水分局,淡水區,21,493
109年度,6,淡水分局,淡水區,21,493
109年度,7,淡水分局,淡水區,21,493
