投保單位名稱,縣市別,不足人數,進用人數,機關性質,法定人數
廣達電腦股份有限公司,桃園市,14,71,D,85
星展（台灣）商業銀行股份有限公司,臺北市,13,10,D,23
中原大學,桃園市,12,19,E,31
台灣科高工程有限公司,臺北市,12,9,D,21
鴻齡科技股份有限公司,臺北市,10,8,D,18
台灣艾司摩爾科技股份有限公司,新竹市,10,3,D,13
新光醫療財團法人新光吳火獅紀念醫院,臺北市,9,17,D,26
遠東國際商業銀行股份有限公司,臺北市,9,16,D,25
陽明海運股份有限公司,基隆市,9,8,D,17
香港商雅虎資訊股份有限公司台灣分公司,臺北市,9,1,D,10
緯創資通股份有限公司,新竹市,8,75,D,83
馬偕紀念醫院,臺北市,8,56,D,64
華邦電子股份有限公司,臺中市,8,21,D,29
凱基證券股份有限公司,臺北市,8,19,D,27
趨勢科技股份有限公司,臺北市,8,7,D,15
誠美材料科技股份有限公司,臺南市,8,3,D,11
銀泰科技股份有限公司,臺中市,8,2,D,10
瀚宇彩晶股份有限公司,臺北市,7,21,D,28
智邦科技股份有限公司,新竹市,7,18,D,25
泰宣企業股份有限公司,臺北市,7,10,D,17
臺南紡織股份有限公司,臺南市,7,4,D,11
美商英特爾亞太科技有限公司台灣分公司,臺北市,7,3,D,10
美商雅詩蘭黛股份有限公司台灣分公司,臺北市,7,2,D,9
南亞電路板股份有限公司錦興廠,桃園市,6,52,D,58
中龍鋼鐵股份有限公司,臺中市,6,26,D,32
國瑞汽車股份有限公司,桃園市,6,23,D,29
長春石油化學股份有限公司,臺北市,6,20,D,26
安泰商業銀行股份有限公司,臺北市,6,9,D,15
康舒科技股份有限公司,臺北市,6,8,D,14
荷蘭商臺灣戴爾股份有限公司台灣分公司,臺北市,6,8,D,14
長榮國際股份有限公司,臺北市,6,7,D,13
洋基通運股份有限公司,臺北市,6,5,D,11
采鈺科技股份有限公司,新竹市,6,3,D,9
台光電子材料股份有限公司,桃園市,6,3,D,9
亞旭電腦股份有限公司桃園廠,桃園市,6,2,D,8
台灣東電化股份有限公司,臺北市,6,2,D,8
台灣明尼蘇達礦業製造股份有限公司,臺北市,6,2,D,8
美商科磊股份有限公司台灣分公司,新竹縣,6,0,D,6
欣興電子股份有限公司,桃園市,5,120,D,125
彰化商業銀行總行營業部,臺中市,5,42,D,47
瑞健股份有限公司,桃園市,5,39,D,44
花旗（台灣）商業銀行股份有限公司,臺北市,5,35,D,40
新竹物流股份有限公司,新竹縣,5,35,D,40
群浤科技股份有限公司,桃園市,5,23,D,28
上海商業儲蓄銀行股份有限公司,臺北市,5,20,D,25
東海大學,臺中市,5,17,E,22
亞太電信股份有限公司,臺北市,5,14,D,19
台灣順豐速運股份有限公司,臺北市,5,10,D,15
荷蘭商聯邦快遞國際股份有限公司台灣分公司,臺北市,5,7,D,12
香港商捷時海外貿易有限公司台灣分公司,臺北市,5,6,D,11
英屬維京群島商利時有限公司台灣分公司,臺北市,5,5,D,10
台灣迪卡儂有限公司,臺中市,5,5,D,10
敬鵬工業股份有限公司,桃園市,5,5,D,10
華信航空股份有限公司,臺北市,5,4,D,9
慧榮科技股份有限公司,新竹縣,5,3,D,8
桂冠實業股份有限公司,臺北市,5,2,D,7
全國公證檢驗股份有限公司,臺北市,5,2,D,7
四零四科技股份有限公司,新北市,5,1,D,6
財團法人中國生產力中心,新北市,5,1,F,6
萬洲化學股份有限公司楊梅一廠,臺北市,5,1,D,6
香港商法華香水化粧品有限公司台灣分公司,臺北市,5,1,D,6
碁科技股份有限公司,新竹縣,4,42,D,46
輔仁大學學校財團法人輔仁大學,新北市,4,36,E,40
南亞科技股份有限公司三廠,新北市,4,28,D,32
長庚醫療財團法人基隆長庚紀念醫院,基隆市,4,18,D,22
長春人造樹脂廠股份有限公司,高雄市,4,17,D,21
永大機電工業股份有限公司,臺北市,4,14,D,18
網路家庭國際資訊股份有限公司,臺北市,4,14,D,18
致茂電子股份有限公司,桃園市,4,13,D,17
億光電子工業股份有限公司,新北市,4,12,D,16
永勝光學股份有限公司,臺中市,4,12,D,16
誠品股份有限公司,臺北市,4,10,D,14
台灣萊雅股份有限公司,臺北市,4,9,D,13
台塑勝高科技股份有限公司,雲林縣,4,9,D,13
元大證券股份有限公司,臺北市,4,8,D,12
基督復臨安息日會醫療財團法人臺安醫院,臺北市,4,8,D,12
大樹醫藥股份有限公司,桃園市,4,7,D,11
台灣善商股份有限公司,臺北市,4,5,D,9
大連化學工業股份有限公司,高雄市,4,5,D,9
財團法人中華民國對外貿易發展協會,臺北市,4,4,F,8
台灣新思科技股份有限公司,臺北市,4,3,D,7
"英屬開曼群島商台塑河靜有限公司台灣分公
司",臺北市,4,3,D,7
新加坡商鴻運科股份有限公司台灣分公司,新北市,4,2,D,6
台灣艾司摩爾股份有限公司,新竹市,4,1,D,5
台灣諾華股份有限公司,臺北市,4,1,D,5
台灣微軟股份有限公司,臺北市,4,1,D,5
廣積科技股份有限公司,臺北市,4,1,D,5
香港商利時綠適股份有限公司台灣分公司,臺北市,4,1,D,5
鵬鼎科技股份有限公司,新北市,4,0,D,4
台灣雀巢股份有限公司,臺北市,4,0,D,4
易遊網旅行社股份有限公司,臺北市,4,0,D,4
中化裕民健康事業股份有限公司,臺北市,4,0,D,4
震旦電信股份有限公司,臺北市,4,0,D,4
台灣蓋璞有限公司,臺北市,4,0,D,4
荷蘭商海恩斯莫里斯有限公司台灣分公司,臺北市,4,0,D,4
荷蘭商漢微科股份有限公司南科分公司,臺南市,4,0,D,4
均豪精密工業股份有限公司,新竹縣,4,0,D,4
和淞科技股份有限公司,新竹縣,4,0,D,4
研華股份有限公司,臺北市,3,27,D,30
台灣恩智浦半導體股份有限公司,高雄市,3,23,D,26
新日興股份有限公司,新北市,3,19,D,22
台灣之星電信股份有限公司,臺北市,3,18,D,21
台灣華歌爾股份有限公司,桃園市,3,17,D,20
敬鵬工業股份有限公司平鎮二廠,桃園市,3,16,D,19
長榮海運股份有限公司,臺北市,3,15,D,18
台灣松下電器股份有限公司,新北市,3,14,D,17
板信商業銀行股份有限公司,新北市,3,10,F,13
台灣穗高科技股份有限公司,臺南市,3,10,D,13
同欣電子工業股份有限公司,臺北市,3,9,D,12
