日期(年/月),單位,總供給_合計,總供給_生產量,總供給_由LNG來之調整量,國內消費_合計,國內消費_轉變投入_發電及汽電用,國內消費_國內能源消費_小計,國內消費_國內能源消費_能源部門自用,國內消費_國內能源消費_工業部門,國內消費_國內能源消費_農業部門,國內消費_國內能源消費_服務業部門,國內消費_國內能源消費_住宅部門,國內消費_國內能源消費_非能源消費
8901,千立方公尺,155120,75695,79425,147212,7719,139492,1505,37131,0,16064,80880,3912
8902,千立方公尺,135424,64638,70786,126725,5610,121115,1566,23191,0,16052,76510,3796
8903,千立方公尺,153539,75586,77953,151811,9366,142445,3122,39595,0,16521,79204,4003
8904,千立方公尺,134271,69251,65020,132868,9912,122956,1955,37616,0,16436,64940,2009
8905,千立方公尺,133981,47000,86981,131817,9775,122041,3897,38837,0,14992,60144,4171
8906,千立方公尺,132406,49750,82656,131260,10607,120654,15638,36548,0,14353,50428,3687
8907,千立方公尺,128265,45519,82746,141437,24679,116758,13613,38568,0,13994,46541,4042
8908,千立方公尺,137230,50352,86878,156764,33725,123039,23080,35032,0,13622,47446,3859
8909,千立方公尺,136596,48290,88306,149659,29054,120605,19805,34309,0,14151,48552,3788
8910,千立方公尺,129084,66395,62689,136424,18946,117477,9951,35591,0,14115,53956,3864
8911,千立方公尺,127624,69108,58516,128118,9958,118160,968,36840,0,15362,61947,3043
8912,千立方公尺,135095,85240,49855,136399,10409,125990,1615,36913,0,16371,70739,352
9001,千立方公尺,138761,81878,56883,144039,14691,129348,1249,28980,0,16372,79057,3690
9002,千立方公尺,131597,72495,59102,136408,13202,123207,1434,30192,0,17446,71772,2363
9003,千立方公尺,143990,81190,62800,150781,15142,135638,576,37199,0,16728,77204,3931
9004,千立方公尺,128013,71254,56759,134320,13633,120687,807,32740,0,16725,66465,3950
9005,千立方公尺,121412,63025,58387,130504,14735,115769,1590,34281,0,16551,59250,4096
9006,千立方公尺,109986,61505,48481,118362,14346,104016,1223,32402,0,15509,51220,3662
9007,千立方公尺,104353,60819,43534,113983,14629,99353,273,33246,0,15034,47026,3774
9008,千立方公尺,102294,63933,38361,109137,12412,96726,390,32745,0,14374,45122,4095
9009,千立方公尺,105998,61011,44987,110674,11569,99105,756,31108,0,14059,49312,3870
