月份,區域別,戶政管理件數_合計,戶政管理件數_虛報遷入出登記,戶政管理件數_無戶籍人口,戶政管理件數_重複戶籍,戶政管理件數_未接受戶籍校正,戶政管理件數_發現不法取得或冒用或變造國民身分證,戶政管理件數_受理公文件數,便民服務件數_合計,便民服務件數_電話或傳真申請戶籍資料,便民服務件數_通信或網路申請戶籍資料,便民服務件數_派員到家辦理服務,便民服務件數_填發一次告知單,便民服務件數_辦理護照人別確認,便民服務件數_辦理自然人憑證,便民服務件數_網路預約辦理戶籍登記,便民服務件數_國民身分證掛失含撤銷,便民服務件數_派員查明居住事實服務,便民服務件數_跨機關通報服務,便民服務件數_到校受理初領國民身分證,月底未領或未換發國民身分證_人數合計,月底未領或未換發國民身分證_初領人數,月底未領或未換發國民身分證_全面換證人數,月底櫃臺服務窗口數
1月,總計,12996,3,0,0,0,0,12993,73855,1468,743,143,1577,1390,5942,430,5051,76,52528,4507,22074,19826,2248,313
1月,松山區,900,0,0,0,0,0,900,6850,139,235,9,109,94,470,18,431,0,4428,917,1915,1801,114,22
1月,信義區,1136,0,0,0,0,0,1136,8687,3,26,13,303,116,541,45,466,5,6682,487,1478,1317,161,27
1月,大安區,1470,0,0,0,0,0,1470,8290,224,256,25,67,81,664,99,561,21,5591,701,2841,2518,323,35
1月,中山區,1231,0,0,0,0,0,1231,8118,44,4,9,58,131,826,52,537,8,6281,168,1840,1583,257,28
1月,中正區,237,0,0,0,0,0,237,5424,192,40,10,101,48,514,24,92,13,3998,392,1828,1588,240,24
1月,大同區,874,0,0,0,0,0,874,4999,200,9,9,32,63,262,14,307,2,3851,250,1059,901,158,16
1月,萬華區,1182,1,0,0,0,0,1181,5723,155,4,13,121,92,339,7,195,10,4441,346,1317,1112,205,22
1月,文山區,1025,0,0,0,0,0,1025,2580,10,8,7,393,160,358,12,438,3,1087,104,2194,2016,178,36
1月,南港區,1035,0,0,0,0,0,1035,4369,119,92,5,68,87,455,15,597,1,2542,388,701,654,47,14
1月,內湖區,1581,0,0,0,0,0,1581,8446,12,40,8,166,177,576,66,427,1,6441,532,2191,2069,122,27
1月,士林區,1440,2,0,0,0,0,1438,5979,1,29,17,86,161,474,33,512,6,4438,222,2833,2557,276,35
1月,北投區,885,0,0,0,0,0,885,4390,369,0,18,73,180,463,45,488,6,2748,0,1877,1710,167,27
2月,總  計,8272,2,0,0,0,0,8270,57722,1006,516,89,1344,1165,4901,395,3475,35,41406,3390,21386,19146,2240,313
2月,松山區,609,0,0,0,0,0,609,4827,104,152,3,69,72,374,21,333,0,3303,396,1920,1806,114,22
2月,信義區,764,0,0,0,0,0,764,8653,5,22,13,288,80,416,60,337,2,7430,0,1542,1381,161,27
2月,大安區,877,0,0,0,0,0,877,5803,161,182,10,57,66,507,72,376,4,4255,113,2892,2571,321,35
2月,中山區,784,2,0,0,0,0,782,6084,36,3,4,52,116,606,40,414,0,4705,108,1788,1534,254,28
2月,中正區,148,0,0,0,0,0,148,4236,145,28,4,76,25,650,26,69,6,2892,315,1799,1559,240,24
2月,大同區,517,0,0,0,0,0,517,2981,127,1,4,33,42,205,4,178,1,2386,0,1027,870,157,16
2月,萬華區,728,0,0,0,0,0,728,3730,116,1,7,100,104,248,9,139,4,2936,66,1211,1006,205,22
2月,文山區,654,0,0,0,0,0,654,2178,7,10,2,318,114,317,14,299,5,891,201,2177,2000,177,36
2月,南港區,734,0,0,0,0,0,734,2821,95,74,3,67,81,313,29,366,3,1790,0,734,687,47,14
2月,內湖區,981,0,0,0,0,0,981,6498,7,27,7,110,166,442,60,289,0,4905,485,1823,1701,122,27
2月,士林區,951,0,0,0,0,0,951,4904,2,15,16,91,138,457,25,371,7,3336,446,2516,2240,276,35
2月,北投區,525,0,0,0,0,0,525,5007,201,1,16,83,161,366,35,304,3,2577,1260,1957,1791,166,27
3月,總  計,11463,3,1,1,0,0,11458,72188,1370,737,108,1708,1785,7994,404,3910,71,53486,615,21716,19494,2222,313
3月,松山區,783,0,0,0,0,0,783,5681,120,300,3,124,117,470,14,282,0,4251,0,2013,1899,114,22
3月,信義區,975,0,0,0,0,0,975,11083,8,19,8,404,123,1120,64,334,4,8999,0,1594,1433,161,27
3月,大安區,1342,0,0,0,0,0,1342,7447,230,185,10,84,117,831,76,462,7,5427,18,2927,2612,315,35
3月,中山區,1051,0,0,0,0,0,1051,7790,49,3,9,55,135,896,55,500,2,6086,0,1820,1566,254,28
3月,中正區,193,0,0,1,0,0,192,5165,187,42,10,106,58,622,23,92,11,3754,260,1681,1444,237,24
3月,大同區,780,0,0,0,0,0,780,4316,192,7,7,50,90,321,10,194,7,3399,39,1036,880,156,16
3月,萬華區,1001,0,0,0,0,0,1001,4979,170,7,10,92,157,418,9,150,12,3887,67,1182,979,203,22
3月,文山區,959,0,0,0,0,0,959,2699,10,14,8,305,218,591,17,347,10,1179,0,2312,2136,176,36
3月,南港區,903,0,0,0,0,0,903,3791,142,83,5,116,116,730,15,434,3,2147,0,782,737,45,14
3月,內湖區,1449,2,0,0,0,0,1447,7972,8,48,11,180,238,649,66,405,2,6300,65,1862,1741,121,27
3月,士林區,1258,1,1,0,0,0,1256,5686,2,28,13,97,186,538,18,412,5,4221,166,2467,2192,275,35
3月,北投區,769,0,0,0,0,0,769,5579,252,1,14,95,230,808,37,298,8,3836,0,2040,1875,165,27
4月,總  計,11375,1,1,0,0,0,11373,70549,1426,761,131,1241,1645,9847,378,4168,59,50121,772,22314,20107,2207,313
